value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Governor in c_e and 'of North Carolina' in l_e => (e, dbp:title, dbr:Governor_of_North_Carolina) in G
1,22,22,22,1,1,dbo:Governor in c_e and 'of Oregon' in l_e => (e, dbp:title, dbr:Governor_of_Oregon) in G
1,23,23,23,1,1,dbo:Governor in c_e and 'Governor of Kansas' in l_e => (e, dbp:title, dbr:List_of_governors_of_Kansas) in G
1,23,23,23,1,1,dbo:Governor in c_e and 'Samoa' in l_e => (e, dbp:office, "Governor of American Samoa"@en) in G
1,23,23,23,1,1,dbo:Governor in c_e and 'American Samoa' in l_e => (e, dbp:office, "Governor of American Samoa"@en) in G
1,23,23,23,1,1,dbo:Governor in c_e and 'of American Samoa' in l_e => (e, dbp:office, "Governor of American Samoa"@en) in G
1,22,22,22,1,1,dbo:Governor in c_e and 'of Oregon' in l_e => (e, dbp:office, "Governor of Oregon"@en) in G
1,23,23,23,1,1,dbo:Governor in c_e and 'Governor of Kansas' in l_e => (e, dbp:office, "Governor of Kansas"@en) in G
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Governor in c_e and 'of Michigan' in l_e => (e, dbp:title, dbr:Governor_of_Michigan) in G
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Governor in c_e and 'of Michigan' in l_e => (e, dbp:office, "Governor of Michigan"@en) in G
0.961538461538462,25,26,25,0.961538461538462,1,dbo:Governor in c_e and 'Governor of South Carolina' in l_e => (e, dbp:title, dbr:Governor_of_South_Carolina) in G
0.961538461538462,25,26,25,0.961538461538462,1,dbo:Governor in c_e and 'of South Carolina' in l_e => (e, dbp:title, dbr:Governor_of_South_Carolina) in G
0.96,25,25,24,0.96,0.96,dbo:Governor in c_e and 'of South Carolina' in l_e => (e, dbp:office, "Governor of South Carolina"@en) in G
0.96,25,25,24,0.96,0.96,dbo:Governor in c_e and 'Governor of South Carolina' in l_e => (e, dbp:office, "Governor of South Carolina"@en) in G
0.95,20,19,19,1,0.95,dbo:Governor in c_e and 'North Carolina' in l_e => (e, dbp:title, dbr:Governor_of_North_Carolina) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Governor in c_e and 'of North Carolina' in l_e => (e, dbp:office, "Governor of North Carolina"@en) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Governor in c_e and 'of Colorado' in l_e => (e, dbp:title, dbr:Governor_of_Colorado) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Governor in c_e and 'of North Dakota' in l_e => (e, dbp:office, "Governor of North Dakota"@en) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Governor in c_e and 'Governor of North Dakota' in l_e => (e, dbp:office, "Governor of North Dakota"@en) in G
0.9375,48,47,45,0.957446808510638,0.9375,dbo:Governor in c_e and 'of Vermont' in l_e => (e, dbp:office, "Governor of Vermont"@en) in G
0.933333333333333,29,30,28,0.933333333333333,0.96551724137931,dbo:Governor in c_e and 'Governor of Rhode' in l_e => (e, dbp:office, "Governor of Rhode Island"@en) in G
0.933333333333333,29,30,28,0.933333333333333,0.96551724137931,dbo:Governor in c_e and 'Governor of Rhode Island' in l_e => (e, dbp:office, "Governor of Rhode Island"@en) in G
0.92,25,23,23,1,0.92,dbo:Governor in c_e and 'of Kansas' in l_e => (e, dbp:title, dbr:List_of_governors_of_Kansas) in G
0.92,25,23,23,1,0.92,dbo:Governor in c_e and 'of Kansas' in l_e => (e, dbp:office, "Governor of Kansas"@en) in G
0.91304347826087,21,23,21,0.91304347826087,1,dbo:Governor in c_e and 'Governor of American Samoa' in l_e => (e, dbp:office, "Governor of American Samoa"@en) in G
0.91304347826087,21,23,21,0.91304347826087,1,dbo:Governor in c_e and 'Governor of American' in l_e => (e, dbp:office, "Governor of American Samoa"@en) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Governor in c_e and 'Chile' in l_e => (e, dbp:title, dbr:Royal_Governor_of_Chile) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Governor in c_e and 'Governor of Oregon' in l_e => (e, dbp:title, dbr:Governor_of_Oregon) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Governor in c_e and 'Chile' in l_e => (e, dbp:order, dbr:Royal_Governor_of_Chile) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Governor in c_e and 'Governor of Oregon' in l_e => (e, dbp:office, "Governor of Oregon"@en) in G
0.90625,31,32,29,0.90625,0.935483870967742,dbo:Governor in c_e and 'of Maine' in l_e => (e, dbp:office, "Governor of Maine"@en) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Governor in c_e and 'of Chile' in l_e => (e, dbo:orderInOffice, "Royal Governor of Chile") in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Governor in c_e and 'Governor of American Samoa' in l_e => (e, dbo:orderInOffice, "Governor of American Samoa") in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Governor in c_e and 'Governor of American' in l_e => (e, dbo:orderInOffice, "Governor of American Samoa") in G
0.9,20,18,18,1,0.9,dbo:Governor in c_e and 'West Virginia' in l_e => (e, dbp:title, dbr:List_of_governors_of_West_Virginia) in G
0.9,20,18,18,1,0.9,dbo:Governor in c_e and 'West Virginia' in l_e => (e, dbp:office, "Governor of West Virginia"@en) in G
