value,supA,supB,supAB,condBA,condAB,string
1,33,19,19,1,0.575757575757576,dbo:SoccerClubSeason in c_e and 'season for Santos' in l_e => exists o : (e, dbp:otherTitles, o) in G
1,70,19,19,1,0.271428571428571,dbo:SoccerClubSeason in c_e and 'Santos' in l_e => exists o : (e, dbp:otherTitles, o) in G
1,33,19,19,1,0.575757575757576,dbo:SoccerClubSeason in c_e and 'for Santos' in l_e => exists o : (e, dbp:otherTitles, o) in G
1,87,572,87,0.152097902097902,1,dbo:SoccerClubSeason in c_e and 'Soccer League the' in l_e => exists o : (e, dbp:american, o) in G
1,15,107,15,0.14018691588785,1,dbo:SoccerClubSeason in c_e and 'Brentford competed in the Southern' in l_e => exists o : (e, dbp:rcb, o) in G
1,15,59,15,0.254237288135593,1,dbo:SoccerClubSeason in c_e and 'Brentford competed in the Southern' in l_e => exists o : (e, dbp:cm, o) in G
1,33,19,19,1,0.575757575757576,dbo:SoccerClubSeason in c_e and 'for Santos' in l_e => exists o : (e, dbp:seasonTopScorer, o) in G
1,70,19,19,1,0.271428571428571,dbo:SoccerClubSeason in c_e and 'Santos' in l_e => exists o : (e, dbp:seasonTopScorer, o) in G
1,33,19,19,1,0.575757575757576,dbo:SoccerClubSeason in c_e and 'season for Santos' in l_e => exists o : (e, dbp:seasonTopScorer, o) in G
1,15,54,15,0.277777777777778,1,dbo:SoccerClubSeason in c_e and 'Brentford competed in the Southern' in l_e => exists o : (e, dbp:rf, o) in G
1,85,53,53,1,0.623529411764706,dbo:SoccerClubSeason in c_e and 'football season Brentford' in l_e => exists o : (e, dbp:rss, o) in G
1,85,53,53,1,0.623529411764706,dbo:SoccerClubSeason in c_e and 'season Brentford competed' in l_e => exists o : (e, dbp:rss, o) in G
1,85,53,53,1,0.623529411764706,dbo:SoccerClubSeason in c_e and 'Brentford competed in' in l_e => exists o : (e, dbp:rss, o) in G
1,97,53,53,1,0.54639175257732,dbo:SoccerClubSeason in c_e and 'Brentford' in l_e => exists o : (e, dbp:rss, o) in G
1,85,53,53,1,0.623529411764706,dbo:SoccerClubSeason in c_e and 'season Brentford' in l_e => exists o : (e, dbp:rss, o) in G
1,85,53,53,1,0.623529411764706,dbo:SoccerClubSeason in c_e and 'Brentford competed' in l_e => exists o : (e, dbp:rss, o) in G
1,85,53,53,1,0.623529411764706,dbo:SoccerClubSeason in c_e and 'season Brentford competed in' in l_e => exists o : (e, dbp:rss, o) in G
1,85,53,53,1,0.623529411764706,dbo:SoccerClubSeason in c_e and 'football season Brentford competed' in l_e => exists o : (e, dbp:rss, o) in G
1,85,53,53,1,0.623529411764706,dbo:SoccerClubSeason in c_e and 'English football season Brentford' in l_e => exists o : (e, dbp:rss, o) in G
1,79,53,53,1,0.670886075949367,dbo:SoccerClubSeason in c_e and 'Brentford competed in the' in l_e => exists o : (e, dbp:rss, o) in G
1,79,53,53,1,0.670886075949367,dbo:SoccerClubSeason in c_e and 'season Brentford competed in the' in l_e => exists o : (e, dbp:rss, o) in G
1,85,53,53,1,0.623529411764706,dbo:SoccerClubSeason in c_e and 'English football season Brentford competed' in l_e => exists o : (e, dbp:rss, o) in G
1,85,53,53,1,0.623529411764706,dbo:SoccerClubSeason in c_e and 'football season Brentford competed in' in l_e => exists o : (e, dbp:rss, o) in G
1,15,53,15,0.283018867924528,1,dbo:SoccerClubSeason in c_e and 'Brentford competed in the Southern' in l_e => exists o : (e, dbp:rss, o) in G
1,92,566,92,0.162544169611307,1,dbo:SoccerClubSeason in c_e and 'competitive football by Rangers' in l_e => exists o : (e, dbp:stdtitle, o) in G
1,80,566,80,0.141342756183746,1,dbo:SoccerClubSeason in c_e and 'home games in the' in l_e => exists o : (e, dbp:stdtitle, o) in G
1,82,566,82,0.144876325088339,1,dbo:SoccerClubSeason in c_e and 'their home games in' in l_e => exists o : (e, dbp:stdtitle, o) in G
1,92,566,92,0.162544169611307,1,dbo:SoccerClubSeason in c_e and 'of competitive football by Rangers' in l_e => exists o : (e, dbp:stdtitle, o) in G
1,78,566,78,0.137809187279152,1,dbo:SoccerClubSeason in c_e and 'their home games in the' in l_e => exists o : (e, dbp:stdtitle, o) in G
1,81,566,81,0.143109540636042,1,dbo:SoccerClubSeason in c_e and 'played their home games in' in l_e => exists o : (e, dbp:stdtitle, o) in G
