value,supA,supB,supAB,condBA,condAB,string
0.517241379310345,58,30,30,1,0.517241379310345,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Zapotec' in l_e(c,p,so)
0.5,17,20,10,0.5,0.588235294117647,dbo:Language in c_e and (e, dbp:fam, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.482758620689655,58,28,28,1,0.482758620689655,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Zapotec' in l_e(c,p,so)
0.46875,64,30,30,1,0.46875,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Zapotec' in l_e(c,p,so)
0.465116279069767,43,23,20,0.869565217391304,0.465116279069767,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => 'simplified' in l_e(c,p,so)
0.452380952380952,42,23,19,0.826086956521739,0.452380952380952,dbo:Language in c_e and (e, dbp:fam, dbr:Mandarin_Chinese) in G => 'simplified' in l_e(c,p,so)
0.446808510638298,47,36,21,0.583333333333333,0.446808510638298,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.441860465116279,43,37,19,0.513513513513513,0.441860465116279,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => 'Chinese' in l_e(c,p,so)
0.4375,64,28,28,1,0.4375,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Zapotec' in l_e(c,p,so)
0.428571428571429,42,35,18,0.514285714285714,0.428571428571429,dbo:Language in c_e and (e, dbp:fam, dbr:Mandarin_Chinese) in G => 'Chinese' in l_e(c,p,so)
0.419354838709677,31,28,13,0.464285714285714,0.419354838709677,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'close' in l_e(c,p,so)
0.419354838709677,31,26,13,0.5,0.419354838709677,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'close to' in l_e(c,p,so)
0.419354838709677,31,20,13,0.65,0.419354838709677,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'close to' in l_e(c,p,so)
0.419354838709677,31,22,13,0.590909090909091,0.419354838709677,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'close' in l_e(c,p,so)
0.40625,31,32,13,0.40625,0.419354838709677,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'Oaxaca' in l_e(c,p,os)
0.40625,31,32,13,0.40625,0.419354838709677,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'Oaxaca' in l_e(c,p,os)
0.395348837209302,43,17,17,1,0.395348837209302,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => ' (simplified ' in l_e(c,p,so)
0.392156862745098,51,20,20,1,0.392156862745098,dbo:Language in c_e and (e, dbp:fam, dbr:English_language) in G => 'lish' in l_e(c,p,os)
0.388888888888889,36,32,14,0.4375,0.388888888888889,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'Oaxaca' in l_e(c,p,os)
0.388888888888889,36,32,14,0.4375,0.388888888888889,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtecan_languages) in G => 'Oaxaca' in l_e(c,p,os)
0.387096774193548,31,15,12,0.8,0.387096774193548,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'is not close' in l_e(c,p,so)
