value,supA,supB,supAB,condBA,condAB,string
0.971428571428571,35,339,34,0.100294985250737,0.971428571428571,dbo:Senator in c_e and 'as a U.S' in l_e => exists s : (s, dbp:after, e) in G
0.971428571428571,35,339,34,0.100294985250737,0.971428571428571,dbo:Senator in c_e and 'from Vermont' in l_e => exists s : (s, dbp:after, e) in G
0.96969696969697,33,279,32,0.114695340501792,0.96969696969697,dbo:Senator in c_e and 'from the state' in l_e => exists s : (s, dbp:alongside, e) in G
0.96875,32,279,31,0.111111111111111,0.96875,dbo:Senator in c_e and 'from the state of' in l_e => exists s : (s, dbp:alongside, e) in G
0.959183673469388,49,333,47,0.141141141141141,0.959183673469388,dbo:Senator in c_e and 'He served as a' in l_e => exists s : (s, dbp:before, e) in G
0.952380952380952,42,326,40,0.122699386503067,0.952380952380952,dbo:Senator in c_e and 'Governor of' in l_e => exists s : (s, dbo:successor, e) in G
0.944444444444444,36,333,34,0.102102102102102,0.944444444444444,dbo:Senator in c_e and 'to the bar' in l_e => exists s : (s, dbp:before, e) in G
0.941176470588235,85,339,80,0.23598820058997,0.941176470588235,dbo:Senator in c_e and 'was an American politician' in l_e => exists s : (s, dbp:after, e) in G
0.939393939393939,33,279,31,0.111111111111111,0.939393939393939,dbo:Senator in c_e and 'in the United States Senate' in l_e => exists s : (s, dbp:alongside, e) in G
0.938775510204082,49,339,46,0.135693215339233,0.938775510204082,dbo:Senator in c_e and 'He served as a' in l_e => exists s : (s, dbp:after, e) in G
0.930232558139535,43,333,40,0.12012012012012,0.930232558139535,dbo:Senator in c_e and 'James' in l_e => exists s : (s, dbp:before, e) in G
0.925,80,333,74,0.222222222222222,0.925,dbo:Senator in c_e and 'Representative' in l_e => exists s : (s, dbp:before, e) in G
0.923076923076923,39,339,36,0.106194690265487,0.923076923076923,dbo:Senator in c_e and 'American lawyer and' in l_e => exists s : (s, dbp:after, e) in G
0.921052631578947,38,339,35,0.103244837758112,0.921052631578947,dbo:Senator in c_e and 'was an American lawyer and' in l_e => exists s : (s, dbp:after, e) in G
0.921052631578947,38,339,35,0.103244837758112,0.921052631578947,dbo:Senator in c_e and 'an American lawyer and' in l_e => exists s : (s, dbp:after, e) in G
0.921052631578947,38,333,35,0.105105105105105,0.921052631578947,dbo:Senator in c_e and 'the bar' in l_e => exists s : (s, dbp:before, e) in G
0.92,50,339,46,0.135693215339233,0.92,dbo:Senator in c_e and 'was a United States' in l_e => exists s : (s, dbp:after, e) in G
0.92,50,339,46,0.135693215339233,0.92,dbo:Senator in c_e and 'was a United' in l_e => exists s : (s, dbp:after, e) in G
0.918918918918919,37,339,34,0.100294985250737,0.918918918918919,dbo:Senator in c_e and '– January' in l_e => exists s : (s, dbp:after, e) in G
0.918918918918919,37,333,34,0.102102102102102,0.918918918918919,dbo:Senator in c_e and '– January' in l_e => exists s : (s, dbp:before, e) in G
0.9125,80,339,73,0.215339233038348,0.9125,dbo:Senator in c_e and 'Representative' in l_e => exists s : (s, dbp:after, e) in G
0.909090909090909,44,326,40,0.122699386503067,0.909090909090909,dbo:Senator in c_e and 'Vermont' in l_e => exists s : (s, dbo:successor, e) in G
0.909090909090909,55,326,50,0.153374233128834,0.909090909090909,dbo:Senator in c_e and 'U.S Senator' in l_e => exists s : (s, dbo:successor, e) in G
0.909090909090909,44,339,40,0.117994100294985,0.909090909090909,dbo:Senator in c_e and 'Vermont' in l_e => exists s : (s, dbp:after, e) in G
0.906976744186046,43,333,39,0.117117117117117,0.906976744186046,dbo:Senator in c_e and '– March' in l_e => exists s : (s, dbp:before, e) in G
0.90625,64,339,58,0.171091445427729,0.90625,dbo:Senator in c_e and 'He served as' in l_e => exists s : (s, dbp:after, e) in G
0.90625,96,339,87,0.256637168141593,0.90625,dbo:Senator in c_e and 'American politician' in l_e => exists s : (s, dbp:after, e) in G
0.905882352941176,85,333,77,0.231231231231231,0.905882352941176,dbo:Senator in c_e and 'was an American politician' in l_e => exists s : (s, dbp:before, e) in G
0.904761904761905,42,318,38,0.119496855345912,0.904761904761905,dbo:Senator in c_e and 'Governor of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.901960784313726,51,339,46,0.135693215339233,0.901960784313726,dbo:Senator in c_e and 'in the United States' in l_e => exists s : (s, dbp:after, e) in G
