value,supA,supB,supAB,condBA,condAB,string
0.604015619603888,3277,1154,1031,0.893414211438475,0.314617027769301,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.56438719957509,886,170,161,0.947058823529412,0.181715575620767,dbo:FigureSkater in c_e and 'ice dancer' in l_e => exists s : (s, dbp:championdance, e) in G
0.564258837997947,947,1154,587,0.508665511265165,0.619852164730729,dbo:FigureSkater in c_e and 'pair' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.563877335445963,891,170,161,0.947058823529412,0.180695847362514,dbo:FigureSkater in c_e and 'dancer' in l_e => exists s : (s, dbp:championdance, e) in G
0.563508878667846,809,1154,536,0.464471403812825,0.662546353522868,dbo:FigureSkater in c_e and 'pair skater' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.563333415191179,947,172,164,0.953488372093023,0.173178458289335,dbo:FigureSkater in c_e and 'pair' in l_e => exists s : (s, dbp:championpairs, e) in G
0.558691280226184,3277,830,740,0.891566265060241,0.225816295392127,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.556819055598944,3277,885,776,0.87683615819209,0.236801953005798,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.542853652226406,809,172,154,0.895348837209302,0.19035846724351,dbo:FigureSkater in c_e and 'pair skater' in l_e => exists s : (s, dbp:championpairs, e) in G
0.538333333333333,20,75,17,0.226666666666667,0.85,dbo:FigureSkater in c_e and 'Olympic silver medalist a' in l_e => exists s : (s, dbp:silver, e) in G
0.535593220338983,20,59,16,0.271186440677966,0.8,dbo:FigureSkater in c_e and 'Olympic silver medalist a' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.535452597562261,1029,830,492,0.592771084337349,0.478134110787172,dbo:FigureSkater in c_e and 'partner' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.526244119831642,154,1154,143,0.123916811091854,0.928571428571429,dbo:FigureSkater in c_e and 'With former' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.523867932225516,886,830,449,0.540963855421687,0.506772009029345,dbo:FigureSkater in c_e and 'ice dancer' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.523040065246203,170,1154,155,0.134315424610052,0.911764705882353,dbo:FigureSkater in c_e and 'former partner' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.522446013008262,891,830,449,0.540963855421687,0.503928170594837,dbo:FigureSkater in c_e and 'dancer' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.521510510616725,147,1154,136,0.117850953206239,0.925170068027211,dbo:FigureSkater in c_e and 'With former partner' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.519339080024186,1029,1154,565,0.489601386481802,0.549076773566569,dbo:FigureSkater in c_e and 'partner' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.508804747468232,74,419,64,0.152744630071599,0.864864864864865,dbo:FigureSkater in c_e and 'coach and former' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.505718427835051,97,64,39,0.609375,0.402061855670103,dbo:FigureSkater in c_e and 'Olympic champion' in l_e => exists s : (s, dbo:goldMedalist, e) in G
