value,supA,supB,supAB,condBA,condAB,string
0.422950047125353,2449,1795,1795,1,0.732952225398122,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'channel' in l_e(c,p,so)
0.415513126491647,2449,1741,1741,1,0.71090240914659,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual' in l_e(c,p,so)
0.409310178485287,2449,1697,1697,1,0.692935892200898,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual' in l_e(c,p,so)
0.393075356415479,2980,1930,1930,1,0.647651006711409,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'channel' in l_e(c,p,so)
0.384203901825047,1957,1221,1221,1,0.623914154317833,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'channel' in l_e(c,p,so)
0.378259962445233,2980,1813,1813,1,0.608389261744966,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'digital' in l_e(c,p,so)
0.374212515749685,2980,1782,1782,1,0.597986577181208,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'digital channel' in l_e(c,p,so)
0.37376,1957,1168,1168,1,0.59683188553909,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual' in l_e(c,p,so)
0.37302756154008,2980,1773,1773,1,0.59496644295302,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual' in l_e(c,p,so)
0.369579014173895,2980,1747,1747,1,0.586241610738255,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual' in l_e(c,p,so)
0.368505969667635,1957,1142,1142,1,0.583546244251405,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual' in l_e(c,p,so)
0.357049094250459,2449,1360,1360,1,0.55532870559412,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual channel' in l_e(c,p,so)
0.350742311770944,2449,1323,1323,1,0.540220498162515,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual channel' in l_e(c,p,so)
0.349880541544996,2449,1318,1318,1,0.538178848509596,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ', virtual channel ' in l_e(c,p,so)
0.322368421052632,1957,931,931,1,0.475728155339806,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual channel' in l_e(c,p,so)
0.317642956764296,1957,911,911,1,0.465508431272356,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual channel' in l_e(c,p,so)
0.314312011044639,2980,1366,1366,1,0.458389261744966,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual channel' in l_e(c,p,so)
0.314295725297828,1957,897,897,1,0.458354624425141,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ', virtual channel ' in l_e(c,p,so)
0.310982658959538,2980,1345,1345,1,0.451342281879195,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual channel' in l_e(c,p,so)
0.307620817843866,2980,1324,1324,1,0.444295302013423,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'UHF digital' in l_e(c,p,so)
0.307620817843866,2980,1324,1324,1,0.444295302013423,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'UHF digital channel' in l_e(c,p,so)
0.268364348677767,747,274,274,1,0.366800535475234,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual' in l_e(c,p,so)
0.266928361138371,747,272,272,1,0.364123159303882,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual' in l_e(c,p,so)
0.259663032705649,747,262,262,1,0.350736278447122,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'channel' in l_e(c,p,so)
0.256989247311828,691,239,239,1,0.345875542691751,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => 'channel' in l_e(c,p,so)
0.208686440677966,747,197,197,1,0.263721552878179,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual channel' in l_e(c,p,so)
0.207006369426752,747,195,195,1,0.261044176706827,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual channel' in l_e(c,p,so)
0.161588497090038,2449,472,472,1,0.192731727235606,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'digital' in l_e(c,p,so)
0.159285959491933,2449,464,464,1,0.189465087790935,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'digital channel' in l_e(c,p,so)
0.145041502839668,1957,332,332,1,0.169647419519673,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'digital' in l_e(c,p,so)
0.142042963612451,1957,324,324,1,0.165559529892693,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'digital channel' in l_e(c,p,so)
0.133710647329324,2449,378,378,1,0.154348713760719,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual and' in l_e(c,p,so)
0.132175761871013,2449,373,373,1,0.152307064107799,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual and' in l_e(c,p,so)
0.127634660421546,2980,436,436,1,0.146308724832215,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'VHF digital' in l_e(c,p,so)
0.127634660421546,2980,436,436,1,0.146308724832215,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'VHF digital channel' in l_e(c,p,so)
0.121421267893661,3437,475,475,1,0.138201920279313,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e(c,p,so)
0.120071228694989,3459,472,472,1,0.136455623012431,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'station' in l_e(c,p,so)
