value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:IceHockeyPlayer in c_e and 'Warsaw' in l_e => (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G
1,20,20,20,1,1,dbo:IceHockeyPlayer in c_e and 'Legia' in l_e => (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G
1,20,20,20,1,1,dbo:IceHockeyPlayer in c_e and 'Legia Warsaw' in l_e => (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G
1,15,15,15,1,1,dbo:IceHockeyPlayer in c_e and 'the Edmonton Mercurys' in l_e => (e, dbo:formerTeam, dbr:Edmonton_Mercurys) in G
1,15,15,15,1,1,dbo:IceHockeyPlayer in c_e and 'the Edmonton Mercurys' in l_e => (e, dbp:playedFor, dbr:Edmonton_Mercurys) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:IceHockeyPlayer in c_e and 'Legia' in l_e => (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:IceHockeyPlayer in c_e and 'Warsaw' in l_e => (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:IceHockeyPlayer in c_e and 'Legia Warsaw' in l_e => (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G
0.95,20,19,19,1,0.95,dbo:IceHockeyPlayer in c_e and 'Romanian ice' in l_e => (e, dbp:ntlTeam, "ROM"@en) in G
0.95,20,19,19,1,0.95,dbo:IceHockeyPlayer in c_e and 'Romanian ice hockey' in l_e => (e, dbp:ntlTeam, "ROM"@en) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:IceHockeyPlayer in c_e and 'St Louis Eagles' in l_e => (e, dbo:formerTeam, dbr:St._Louis_Eagles) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:IceHockeyPlayer in c_e and 'Louis Eagles' in l_e => (e, dbo:formerTeam, dbr:St._Louis_Eagles) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:IceHockeyPlayer in c_e and 'Pittsburgh Pirates' in l_e => (e, dbo:formerTeam, dbr:Pittsburgh_Pirates_(NHL)) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:IceHockeyPlayer in c_e and 'St Louis Eagles' in l_e => (e, dbp:playedFor, dbr:St._Louis_Eagles) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:IceHockeyPlayer in c_e and 'Louis Eagles' in l_e => (e, dbp:playedFor, dbr:St._Louis_Eagles) in G
0.9375,16,15,15,1,0.9375,dbo:IceHockeyPlayer in c_e and 'Edmonton Mercurys' in l_e => (e, dbo:formerTeam, dbr:Edmonton_Mercurys) in G
0.9375,16,15,15,1,0.9375,dbo:IceHockeyPlayer in c_e and 'Edmonton Mercurys' in l_e => (e, dbp:playedFor, dbr:Edmonton_Mercurys) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:IceHockeyPlayer in c_e and 'Brno in' in l_e => (e, dbo:team, dbr:HC_Kometa_Brno) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:IceHockeyPlayer in c_e and 'HC Kometa Brno in' in l_e => (e, dbo:team, dbr:HC_Kometa_Brno) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:IceHockeyPlayer in c_e and 'Kometa Brno in' in l_e => (e, dbo:team, dbr:HC_Kometa_Brno) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'is a former Romanian' in l_e => (e, dbp:ntlTeam, "ROM"@en) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'a former Romanian ice' in l_e => (e, dbp:ntlTeam, "ROM"@en) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'former Romanian ice hockey' in l_e => (e, dbp:ntlTeam, "ROM"@en) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'former Romanian' in l_e => (e, dbp:ntlTeam, "ROM"@en) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'is a former Romanian ice' in l_e => (e, dbp:ntlTeam, "ROM"@en) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'a former Romanian ice hockey' in l_e => (e, dbp:ntlTeam, "ROM"@en) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'former Romanian ice' in l_e => (e, dbp:ntlTeam, "ROM"@en) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'a former Romanian' in l_e => (e, dbp:ntlTeam, "ROM"@en) in G
0.884498480243161,957,987,873,0.884498480243161,0.912225705329154,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => (e, dbo:position, dbr:Goaltender) in G
0.884281581485053,957,1037,917,0.884281581485053,0.958202716823407,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => (e, dbp:position, dbr:Goaltender) in G
0.882352941176471,78,85,75,0.882352941176471,0.961538461538462,dbo:IceHockeyPlayer in c_e and '2013 NHL Entry' in l_e => (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,78,85,75,0.882352941176471,0.961538461538462,dbo:IceHockeyPlayer in c_e and 'the 2013 NHL' in l_e => (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,78,85,75,0.882352941176471,0.961538461538462,dbo:IceHockeyPlayer in c_e and 'the 2013 NHL Entry Draft' in l_e => (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,78,85,75,0.882352941176471,0.961538461538462,dbo:IceHockeyPlayer in c_e and 'the 2013 NHL Entry' in l_e => (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,78,85,75,0.882352941176471,0.961538461538462,dbo:IceHockeyPlayer in c_e and '2013 NHL Entry Draft' in l_e => (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,78,85,75,0.882352941176471,0.961538461538462,dbo:IceHockeyPlayer in c_e and '2013 NHL' in l_e => (e, dbp:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:IceHockeyPlayer in c_e and 'Mercurys' in l_e => (e, dbo:formerTeam, dbr:Edmonton_Mercurys) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:IceHockeyPlayer in c_e and 'Mercurys' in l_e => (e, dbp:playedFor, dbr:Edmonton_Mercurys) in G
0.882352941176471,78,85,75,0.882352941176471,0.961538461538462,dbo:IceHockeyPlayer in c_e and 'the 2013 NHL Entry Draft' in l_e => (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.882352941176471,78,85,75,0.882352941176471,0.961538461538462,dbo:IceHockeyPlayer in c_e and 'the 2013 NHL' in l_e => (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.882352941176471,78,85,75,0.882352941176471,0.961538461538462,dbo:IceHockeyPlayer in c_e and '2013 NHL Entry' in l_e => (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.882352941176471,78,85,75,0.882352941176471,0.961538461538462,dbo:IceHockeyPlayer in c_e and '2013 NHL' in l_e => (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.882352941176471,78,85,75,0.882352941176471,0.961538461538462,dbo:IceHockeyPlayer in c_e and '2013 NHL Entry Draft' in l_e => (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.882352941176471,78,85,75,0.882352941176471,0.961538461538462,dbo:IceHockeyPlayer in c_e and 'the 2013 NHL Entry' in l_e => (e, dbo:draftYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:IceHockeyPlayer in c_e and 'Brno in' in l_e => (e, dbp:team, dbr:HC_Kometa_Brno) in G
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:IceHockeyPlayer in c_e and 'HC Kometa Brno in' in l_e => (e, dbp:team, dbr:HC_Kometa_Brno) in G
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:IceHockeyPlayer in c_e and 'Kometa Brno in' in l_e => (e, dbp:team, dbr:HC_Kometa_Brno) in G
0.864864864864865,74,72,64,0.888888888888889,0.864864864864865,dbo:IceHockeyPlayer in c_e and 'the Supreme Hockey League VHL' in l_e => (e, dbo:league, dbr:Supreme_Hockey_League) in G
0.863636363636364,22,19,19,1,0.863636363636364,dbo:IceHockeyPlayer in c_e and 'Romanian' in l_e => (e, dbp:ntlTeam, "ROM"@en) in G
0.863636363636364,40,44,38,0.863636363636364,0.95,dbo:IceHockeyPlayer in c_e and 'Montreal Maroons' in l_e => (e, dbo:formerTeam, dbr:Montreal_Maroons) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:IceHockeyPlayer in c_e and 'Brno in the Czech' in l_e => (e, dbo:team, dbr:HC_Kometa_Brno) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:IceHockeyPlayer in c_e and 'Kometa Brno in the' in l_e => (e, dbo:team, dbr:HC_Kometa_Brno) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:IceHockeyPlayer in c_e and 'Brno in the' in l_e => (e, dbo:team, dbr:HC_Kometa_Brno) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:IceHockeyPlayer in c_e and 'HC Kometa Brno in the' in l_e => (e, dbo:team, dbr:HC_Kometa_Brno) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:IceHockeyPlayer in c_e and 'Brno in the Czech Extraliga' in l_e => (e, dbo:team, dbr:HC_Kometa_Brno) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:IceHockeyPlayer in c_e and 'Kometa Brno in the Czech' in l_e => (e, dbo:team, dbr:HC_Kometa_Brno) in G
0.861702127659574,83,94,81,0.861702127659574,0.975903614457831,dbo:IceHockeyPlayer in c_e and '2011 NHL' in l_e => (e, dbp:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.861702127659574,83,94,81,0.861702127659574,0.975903614457831,dbo:IceHockeyPlayer in c_e and '2011 NHL' in l_e => (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.857142857142857,40,42,36,0.857142857142857,0.9,dbo:IceHockeyPlayer in c_e and 'Montreal Maroons' in l_e => (e, dbp:playedFor, dbr:Montreal_Maroons) in G
0.853658536585366,82,72,70,0.972222222222222,0.853658536585366,dbo:IceHockeyPlayer in c_e and 'the Supreme' in l_e => (e, dbo:league, dbr:Supreme_Hockey_League) in G
0.853658536585366,82,72,70,0.972222222222222,0.853658536585366,dbo:IceHockeyPlayer in c_e and 'the Supreme Hockey League' in l_e => (e, dbo:league, dbr:Supreme_Hockey_League) in G
0.853658536585366,82,72,70,0.972222222222222,0.853658536585366,dbo:IceHockeyPlayer in c_e and 'the Supreme Hockey' in l_e => (e, dbo:league, dbr:Supreme_Hockey_League) in G
0.853333333333333,75,72,64,0.888888888888889,0.853333333333333,dbo:IceHockeyPlayer in c_e and 'Supreme Hockey League VHL' in l_e => (e, dbo:league, dbr:Supreme_Hockey_League) in G
0.851851851851852,27,24,23,0.958333333333333,0.851851851851852,dbo:IceHockeyPlayer in c_e and 'Los Angeles Sharks' in l_e => (e, dbo:formerTeam, dbr:Los_Angeles_Sharks) in G
0.851851851851852,27,24,23,0.958333333333333,0.851851851851852,dbo:IceHockeyPlayer in c_e and 'Angeles Sharks' in l_e => (e, dbo:formerTeam, dbr:Los_Angeles_Sharks) in G
0.851851851851852,27,24,23,0.958333333333333,0.851851851851852,dbo:IceHockeyPlayer in c_e and 'Los Angeles Sharks' in l_e => (e, dbp:playedFor, dbr:Los_Angeles_Sharks) in G
0.851851851851852,27,24,23,0.958333333333333,0.851851851851852,dbo:IceHockeyPlayer in c_e and 'Angeles Sharks' in l_e => (e, dbp:playedFor, dbr:Los_Angeles_Sharks) in G
0.851063829787234,82,94,80,0.851063829787234,0.975609756097561,dbo:IceHockeyPlayer in c_e and '2011 NHL Entry' in l_e => (e, dbp:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.851063829787234,82,94,80,0.851063829787234,0.975609756097561,dbo:IceHockeyPlayer in c_e and 'the 2011 NHL' in l_e => (e, dbp:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.851063829787234,82,94,80,0.851063829787234,0.975609756097561,dbo:IceHockeyPlayer in c_e and '2011 NHL Entry' in l_e => (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.851063829787234,82,94,80,0.851063829787234,0.975609756097561,dbo:IceHockeyPlayer in c_e and 'the 2011 NHL' in l_e => (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.846153846153846,51,52,44,0.846153846153846,0.862745098039216,dbo:IceHockeyPlayer in c_e and 'Indianapolis Racers' in l_e => (e, dbp:playedFor, dbr:Indianapolis_Racers) in G
0.843373493975904,83,72,70,0.972222222222222,0.843373493975904,dbo:IceHockeyPlayer in c_e and 'Supreme Hockey' in l_e => (e, dbo:league, dbr:Supreme_Hockey_League) in G
