value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Species in c_e and 'of Microvirga' in l_e => (e, dbo:genus, dbr:Microvirga) in G
1,15,15,15,1,1,dbo:Species in c_e and 'the genus of Microvirga' in l_e => (e, dbo:genus, dbr:Microvirga) in G
1,15,15,15,1,1,dbo:Species in c_e and 'from the genus of Microvirga' in l_e => (e, dbo:genus, dbr:Microvirga) in G
1,15,15,15,1,1,dbo:Species in c_e and 'genus of Microvirga' in l_e => (e, dbo:genus, dbr:Microvirga) in G
1,19,19,19,1,1,dbo:Species in c_e and 'Comamonas' in l_e => (e, dbo:genus, dbr:Comamonas) in G
1,63,63,63,1,1,dbo:Species in c_e and 'Legionella' in l_e => (e, dbo:genus, dbr:Legionella) in G
1,109,109,109,1,1,dbo:Species in c_e and 'Chryseobacterium' in l_e => (e, dbo:genus, dbr:Chryseobacterium) in G
1,40,40,40,1,1,dbo:Species in c_e and 'Psychrobacter' in l_e => (e, dbo:genus, dbr:Psychrobacter) in G
1,27,27,27,1,1,dbo:Species in c_e and 'from the genus Massilia' in l_e => (e, dbo:genus, dbr:Massilia_(bacterium)) in G
1,27,27,27,1,1,dbo:Species in c_e and 'genus Massilia' in l_e => (e, dbo:genus, dbr:Massilia_(bacterium)) in G
1,27,27,27,1,1,dbo:Species in c_e and 'the genus Massilia' in l_e => (e, dbo:genus, dbr:Massilia_(bacterium)) in G
1,16,16,16,1,1,dbo:Species in c_e and 'of Rhodanobacter which' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'Rhodanobacter which has' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'genus of Rhodanobacter' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'the genus of Rhodanobacter which' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'from the genus of Rhodanobacter' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'of Rhodanobacter which has been' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'Rhodanobacter which has been isolated' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'genus of Rhodanobacter which has' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'genus of Rhodanobacter which' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'Rhodanobacter which has been' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'of Rhodanobacter which has' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'the genus of Rhodanobacter' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'of Rhodanobacter' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'Rhodanobacter which' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
1,30,30,30,1,1,dbo:Species in c_e and 'Virgibacillus' in l_e => (e, dbo:genus, dbr:Virgibacillus) in G
1,81,81,81,1,1,dbo:Species in c_e and 'Microbacterium' in l_e => (e, dbo:genus, dbr:Microbacterium) in G
1,48,48,48,1,1,dbo:Species in c_e and 'Mucilaginibacter which has been isolated' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'of Mucilaginibacter which has been' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'from the genus of Mucilaginibacter' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'the genus of Mucilaginibacter which' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'genus of Mucilaginibacter which has' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'genus of Mucilaginibacter' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'of Mucilaginibacter which' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'Mucilaginibacter which has' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'of Mucilaginibacter' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'Mucilaginibacter which' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'the genus of Mucilaginibacter' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'Mucilaginibacter which has been' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'genus of Mucilaginibacter which' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'of Mucilaginibacter which has' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
1,17,17,17,1,1,dbo:Species in c_e and 'of Cellulomonas' in l_e => (e, dbo:genus, dbr:Cellulomonas) in G
1,17,17,17,1,1,dbo:Species in c_e and 'the genus of Cellulomonas' in l_e => (e, dbo:genus, dbr:Cellulomonas) in G
1,17,17,17,1,1,dbo:Species in c_e and 'genus of Cellulomonas' in l_e => (e, dbo:genus, dbr:Cellulomonas) in G
1,17,17,17,1,1,dbo:Species in c_e and 'from the genus of Cellulomonas' in l_e => (e, dbo:genus, dbr:Cellulomonas) in G
1,24,24,24,1,1,dbo:Species in c_e and 'genus of Xenorhabdus' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which has' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'of Xenorhabdus which' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'from the genus of Xenorhabdus' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'genus of Xenorhabdus which has' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'of Xenorhabdus which has been' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'the genus of Xenorhabdus which' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which has been isolated' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'the genus of Xenorhabdus' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which has been' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'genus of Xenorhabdus which' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'of Xenorhabdus which has' in l_e => (e, dbo:genus, dbr:Xenorhabdus) in G
1,19,19,19,1,1,dbo:Species in c_e and 'Helicobacter' in l_e => (e, dbo:genus, dbr:Helicobacter) in G
1,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => (e, dbo:genus, dbr:Plasmodium) in G
1,17,17,17,1,1,dbo:Species in c_e and 'the genus of Brevundimonas' in l_e => (e, dbo:genus, dbr:Brevundimonas) in G
1,17,17,17,1,1,dbo:Species in c_e and 'genus of Brevundimonas' in l_e => (e, dbo:genus, dbr:Brevundimonas) in G
1,17,17,17,1,1,dbo:Species in c_e and 'from the genus of Brevundimonas' in l_e => (e, dbo:genus, dbr:Brevundimonas) in G
1,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => (e, dbp:classis, dbr:Aconoidasida) in G
1,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => (e, dbp:ordo, dbr:Haemosporida) in G
1,63,63,63,1,1,dbo:Species in c_e and 'Legionella' in l_e => (e, dbp:ordo, dbr:Legionellales) in G
1,63,63,63,1,1,dbo:Species in c_e and 'Legionella' in l_e => (e, dbo:order, dbr:Legionellales) in G
1,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => (e, dbo:order, dbr:Haemosporida) in G
1,39,39,39,1,1,dbo:Species in c_e and 'Pseudoalteromonas' in l_e => (e, dbo:family, dbr:Pseudoalteromonadaceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which has been' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'the genus of Erythrobacter which' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'from the genus of Erythrobacter' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has been isolated' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter which has' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which' in l_e => (e, dbo:family, dbr:Erythrobacteraceae) in G
