value,supA,supB,supAB,condBA,condAB,string
0.615384615384615,16,26,16,0.615384615384615,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:worldseriesChamp, e) in G
0.576923076923077,15,26,15,0.576923076923077,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:worldseriesChamp, e) in G
0.537313432835821,62,67,36,0.537313432835821,0.580645161290323,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.477611940298507,53,67,32,0.477611940298507,0.60377358490566,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.459459459459459,17,37,17,0.459459459459459,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.432432432432432,16,37,16,0.432432432432432,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.405405405405405,15,37,15,0.405405405405405,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.298507462686567,21,67,20,0.298507462686567,0.952380952380952,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.294117647058824,15,51,15,0.294117647058824,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:secondPlace, e) in G
0.283582089552239,19,67,19,0.283582089552239,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.283582089552239,19,67,19,0.283582089552239,1,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.275071633237822,96,349,96,0.275071633237822,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.26865671641791,22,67,18,0.26865671641791,0.818181818181818,dbo:NCAATeamSeason in c_e and ' in the ' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.264,66,250,66,0.264,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.257879656160458,90,349,90,0.257879656160458,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.253731343283582,35,67,17,0.253731343283582,0.485714285714286,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.253731343283582,19,67,17,0.253731343283582,0.894736842105263,dbo:NCAATeamSeason in c_e and ' University in the ' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.253731343283582,35,67,17,0.253731343283582,0.485714285714286,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.252,63,250,63,0.252,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.238805970149254,17,67,16,0.238805970149254,0.941176470588235,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.238805970149254,16,67,16,0.238805970149254,1,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.238805970149254,17,67,16,0.238805970149254,0.941176470588235,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.238805970149254,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'the University' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.238805970149254,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.238805970149254,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'University of' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.238805970149254,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'the University of' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.223880597014925,21,67,15,0.223880597014925,0.714285714285714,dbo:NCAATeamSeason in c_e and 'represented the University of' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.223880597014925,21,67,15,0.223880597014925,0.714285714285714,dbo:NCAATeamSeason in c_e and 'represented the University' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.217391304347826,30,138,30,0.217391304347826,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:seasonChamps, e) in G
0.207641196013289,383,1806,375,0.207641196013289,0.97911227154047,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.181616832779623,337,1806,328,0.181616832779623,0.973293768545994,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.171821305841924,266,291,50,0.171821305841924,0.18796992481203,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:visitor, e) in G
0.163323782234957,57,349,57,0.163323782234957,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.163323782234957,57,349,57,0.163323782234957,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.159420289855072,22,138,22,0.159420289855072,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:seasonChamps, e) in G
0.146131805157593,51,349,51,0.146131805157593,1,dbo:NCAATeamSeason in c_e and ' University in the ' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.137535816618911,48,349,48,0.137535816618911,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.136,34,250,34,0.136,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.126074498567335,44,349,44,0.126074498567335,1,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
