value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Village in c_e and ' is in the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Ivory_Coast) in G
1,16,16,16,1,1,dbo:Village in c_e and ' is in the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Districts_of_Ivory_Coast) in G
1,16,16,16,1,1,dbo:Village in c_e and ' is in the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Sub-prefectures_of_Ivory_Coast) in G
1,16,16,16,1,1,dbo:Village in c_e and ' is in the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Departments_of_Ivory_Coast) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'Madhya Pradesh India' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'district of Madhya' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'district of Madhya Pradesh' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'of Madhya Pradesh India' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'district of Madhya Pradesh India' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and ' of Madhya Pradesh, India. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and ' district of Madhya Pradesh, India. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and ' of Madhya Pradesh, India. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and ' district of Madhya Pradesh, India. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'district of Madhya Pradesh India' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'of Madhya Pradesh India' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'district of Madhya Pradesh' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'district of Madhya' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'Madhya Pradesh India' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'Pomeranian Voivodeship in northern Poland' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and ' Pomeranian Voivodeship in northern' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'n Voivodeship in northern Poland' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and ', Pomeranian Voivodeship, in northern Poland. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'n Voivodeship, in northern Poland. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and ' Pomeranian' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'Pomeranian Voivodeship' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and ' Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'Pomeranian Voivodeship in northern' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'n Voivodeship in northern' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'Pomeranian' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and ' Pomeranian Voivodeship' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and ' Pomeranian Voivodeship' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'Pomeranian' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'n Voivodeship in northern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'Pomeranian Voivodeship in northern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and ' Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'Pomeranian Voivodeship in northern Poland' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and ' Pomeranian Voivodeship in northern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.97415583549899,93,98,93,0.948979591836735,1,dbo:Village in c_e and 'n Voivodeship in northern Poland' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
