value,supA,supB,supAB,condBA,condAB,string
0.986333361503883,810,794,791,0.996221662468514,0.976543209876543,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'coaster' in l_e
0.986333361503883,810,794,791,0.996221662468514,0.976543209876543,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'coaster' in l_e
0.984454086987218,810,791,788,0.996207332490518,0.97283950617284,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'roller' in l_e
0.984454086987218,810,791,788,0.996207332490518,0.97283950617284,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'roller' in l_e
0.984389071012956,806,791,786,0.993678887484197,0.975186104218362,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller' in l_e
0.983777669136047,806,794,787,0.991183879093199,0.976426799007444,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'coaster' in l_e
0.983748924237184,804,794,786,0.98992443324937,0.977611940298508,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'coaster' in l_e
0.98249733527505,804,794,785,0.988664987405542,0.97636815920398,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'coaster' in l_e
0.981850794614856,804,791,783,0.989886219974716,0.973880597014925,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'roller' in l_e
0.981850794614856,804,791,783,0.989886219974716,0.973880597014925,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'roller' in l_e
0.978163764525951,810,781,778,0.996158770806658,0.960493827160494,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'roller coaster' in l_e
0.978163764525951,810,781,778,0.996158770806658,0.960493827160494,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'roller coaster' in l_e
0.978067174239155,806,781,776,0.99359795134443,0.962779156327543,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'roller coaster' in l_e
0.976758995056565,804,781,774,0.991037131882202,0.962686567164179,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'roller coaster' in l_e
0.976758995056565,804,781,774,0.991037131882202,0.962686567164179,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'roller coaster' in l_e
0.972841239394811,789,794,770,0.969773299748111,0.975918884664132,dbo:RollerCoaster in c_e and exists o : (e, dbp:manufacturer, o) in G => 'coaster' in l_e
0.970886853779236,789,791,767,0.969658659924147,0.97211660329531,dbo:RollerCoaster in c_e and exists o : (e, dbp:manufacturer, o) in G => 'roller' in l_e
0.965016584420554,775,794,757,0.953400503778338,0.976774193548387,dbo:RollerCoaster in c_e and exists o : (e, dbp:rcdbNumber, o) in G => 'coaster' in l_e
0.964343729644067,789,781,757,0.969270166453265,0.959442332065906,dbo:RollerCoaster in c_e and exists o : (e, dbp:manufacturer, o) in G => 'roller coaster' in l_e
0.961736022593662,775,791,753,0.951959544879899,0.971612903225806,dbo:RollerCoaster in c_e and exists o : (e, dbp:rcdbNumber, o) in G => 'roller' in l_e
0.956305310217836,775,781,744,0.952624839948784,0.96,dbo:RollerCoaster in c_e and exists o : (e, dbp:rcdbNumber, o) in G => 'roller coaster' in l_e
0.946372062535193,744,791,726,0.917825537294564,0.975806451612903,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller' in l_e
0.94588359185756,744,794,727,0.915617128463476,0.977150537634409,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'coaster' in l_e
0.939292895730811,744,781,716,0.916773367477593,0.962365591397849,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'roller coaster' in l_e
0.930394818505288,717,794,702,0.884130982367758,0.97907949790795,dbo:RollerCoaster in c_e and exists o : (e, dbp:inversions, o) in G => 'coaster' in l_e
0.925518189535078,717,791,697,0.881163084702908,0.9721059972106,dbo:RollerCoaster in c_e and exists o : (e, dbp:inversions, o) in G => 'roller' in l_e
0.924742887467706,717,781,692,0.886043533930858,0.96513249651325,dbo:RollerCoaster in c_e and exists o : (e, dbp:inversions, o) in G => 'roller coaster' in l_e
0.909243631035698,690,794,673,0.847607052896725,0.97536231884058,dbo:RollerCoaster in c_e and exists o : (e, dbp:opened, o) in G => 'coaster' in l_e
0.905551867717221,690,791,669,0.845764854614412,0.969565217391304,dbo:RollerCoaster in c_e and exists o : (e, dbp:opened, o) in G => 'roller' in l_e
0.900432987735877,690,781,661,0.846350832266325,0.957971014492754,dbo:RollerCoaster in c_e and exists o : (e, dbp:opened, o) in G => 'roller coaster' in l_e
0.863620365976192,614,794,603,0.759445843828715,0.982084690553746,dbo:RollerCoaster in c_e and exists o : (e, dbp:heightFt, o) in G => 'coaster' in l_e
0.859516850075872,614,791,599,0.757269279393173,0.97557003257329,dbo:RollerCoaster in c_e and exists o : (e, dbp:heightFt, o) in G => 'roller' in l_e
0.857781632355646,614,781,594,0.76056338028169,0.96742671009772,dbo:RollerCoaster in c_e and exists o : (e, dbp:heightFt, o) in G => 'roller coaster' in l_e
0.857721302706858,602,794,593,0.746851385390428,0.985049833887043,dbo:RollerCoaster in c_e and exists o : (e, dbp:lift, o) in G => 'coaster' in l_e
0.852100536404461,602,791,588,0.743362831858407,0.976744186046512,dbo:RollerCoaster in c_e and exists o : (e, dbp:lift, o) in G => 'roller' in l_e
0.851905554065625,600,794,588,0.740554156171285,0.98,dbo:RollerCoaster in c_e and exists o : (e, dbp:lengthFt, o) in G => 'coaster' in l_e
0.850398499070847,596,794,585,0.736775818639798,0.981543624161074,dbo:RollerCoaster in c_e and exists o : (e, dbp:speedMph, o) in G => 'coaster' in l_e
0.850246381234079,602,781,583,0.746478873239437,0.96843853820598,dbo:RollerCoaster in c_e and exists o : (e, dbp:lift, o) in G => 'roller coaster' in l_e
0.849164831019398,600,791,585,0.739570164348925,0.975,dbo:RollerCoaster in c_e and exists o : (e, dbp:lengthFt, o) in G => 'roller' in l_e
0.847460589754434,594,794,582,0.732997481108312,0.97979797979798,dbo:RollerCoaster in c_e and exists o : (e, dbp:duration, o) in G => 'coaster' in l_e
0.8461839055404,596,791,581,0.734513274336283,0.974832214765101,dbo:RollerCoaster in c_e and exists o : (e, dbp:speedMph, o) in G => 'roller' in l_e
0.845818970651496,600,781,579,0.741357234314981,0.965,dbo:RollerCoaster in c_e and exists o : (e, dbp:lengthFt, o) in G => 'roller coaster' in l_e
0.844689507418461,594,791,579,0.731984829329962,0.974747474747475,dbo:RollerCoaster in c_e and exists o : (e, dbp:duration, o) in G => 'roller' in l_e
0.844255379544228,596,781,576,0.737516005121639,0.966442953020134,dbo:RollerCoaster in c_e and exists o : (e, dbp:speedMph, o) in G => 'roller coaster' in l_e
0.841270930675439,594,781,573,0.733674775928297,0.964646464646465,dbo:RollerCoaster in c_e and exists o : (e, dbp:duration, o) in G => 'roller coaster' in l_e
0.821888466918427,564,794,550,0.692695214105793,0.975177304964539,dbo:RollerCoaster in c_e and exists o : (e, dbp:model, o) in G => 'coaster' in l_e
0.820451219252072,564,791,548,0.692793931731985,0.971631205673759,dbo:RollerCoaster in c_e and exists o : (e, dbp:model, o) in G => 'roller' in l_e
0.816646711564306,564,781,542,0.693982074263764,0.960992907801418,dbo:RollerCoaster in c_e and exists o : (e, dbp:model, o) in G => 'roller coaster' in l_e
0.789649881914937,509,794,502,0.632241813602015,0.986247544204322,dbo:RollerCoaster in c_e and exists o : (e, dbp:restrictionIn, o) in G => 'coaster' in l_e
0.789117886907272,524,794,509,0.641057934508816,0.971374045801527,dbo:RollerCoaster in c_e and exists o : (e, dbp:rowspercar, o) in G => 'coaster' in l_e
0.788320130158688,523,794,508,0.639798488664987,0.97131931166348,dbo:RollerCoaster in c_e and exists o : (e, dbp:carspertrain, o) in G => 'coaster' in l_e
0.788320130158688,523,794,508,0.639798488664987,0.97131931166348,dbo:RollerCoaster in c_e and exists o : (e, dbp:ridersperrow, o) in G => 'coaster' in l_e
0.786678477108182,509,781,496,0.635083226632522,0.974459724950884,dbo:RollerCoaster in c_e and exists o : (e, dbp:restrictionIn, o) in G => 'roller coaster' in l_e
0.786417940931052,509,791,499,0.630847029077118,0.980353634577603,dbo:RollerCoaster in c_e and exists o : (e, dbp:restrictionIn, o) in G => 'roller' in l_e
0.784399833621685,524,791,505,0.638432364096081,0.963740458015267,dbo:RollerCoaster in c_e and exists o : (e, dbp:rowspercar, o) in G => 'roller' in l_e
0.78359462849278,523,791,504,0.63716814159292,0.963671128107075,dbo:RollerCoaster in c_e and exists o : (e, dbp:carspertrain, o) in G => 'roller' in l_e
0.78359462849278,523,791,504,0.63716814159292,0.963671128107075,dbo:RollerCoaster in c_e and exists o : (e, dbp:ridersperrow, o) in G => 'roller' in l_e
0.783152908986292,524,781,501,0.641485275288092,0.956106870229008,dbo:RollerCoaster in c_e and exists o : (e, dbp:rowspercar, o) in G => 'roller coaster' in l_e
0.782336590404314,523,781,500,0.640204865556978,0.956022944550669,dbo:RollerCoaster in c_e and exists o : (e, dbp:carspertrain, o) in G => 'roller coaster' in l_e
0.782336590404314,523,781,500,0.640204865556978,0.956022944550669,dbo:RollerCoaster in c_e and exists o : (e, dbp:ridersperrow, o) in G => 'roller coaster' in l_e
0.771331408058776,500,794,486,0.612090680100756,0.972,dbo:RollerCoaster in c_e and exists o : (e, dbp:trains, o) in G => 'coaster' in l_e
0.76961250860466,500,791,484,0.611883691529709,0.968,dbo:RollerCoaster in c_e and exists o : (e, dbp:trains, o) in G => 'roller' in l_e
0.768122909499066,500,781,480,0.614596670934699,0.96,dbo:RollerCoaster in c_e and exists o : (e, dbp:trains, o) in G => 'roller coaster' in l_e
0.749808972898817,804,458,455,0.993449781659389,0.56592039800995,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'located' in l_e
0.749808972898817,804,458,455,0.993449781659389,0.56592039800995,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.74887811099691,806,458,455,0.993449781659389,0.564516129032258,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.747026740770337,810,458,455,0.993449781659389,0.561728395061728,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.747026740770337,810,458,455,0.993449781659389,0.561728395061728,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.739137825158541,448,791,440,0.556257901390645,0.982142857142857,dbo:RollerCoaster in c_e and exists o : (e, dbp:caption, o) in G => 'roller' in l_e
0.738604126212147,789,458,444,0.96943231441048,0.562737642585551,dbo:RollerCoaster in c_e and exists o : (e, dbp:manufacturer, o) in G => 'located' in l_e
0.736063465438228,448,794,439,0.552896725440806,0.979910714285714,dbo:RollerCoaster in c_e and exists o : (e, dbp:caption, o) in G => 'coaster' in l_e
0.735401875328512,448,781,435,0.556978233034571,0.970982142857143,dbo:RollerCoaster in c_e and exists o : (e, dbp:caption, o) in G => 'roller coaster' in l_e
0.735243338759661,449,794,439,0.552896725440806,0.977728285077951,dbo:RollerCoaster in c_e and exists o : (e, dbp:capacity, o) in G => 'coaster' in l_e
0.733496163629671,775,458,437,0.95414847161572,0.563870967741935,dbo:RollerCoaster in c_e and exists o : (e, dbp:rcdbNumber, o) in G => 'located' in l_e
0.73313965250331,789,436,430,0.986238532110092,0.544993662864385,dbo:RollerCoaster in c_e and exists o : (e, dbp:manufacturer, o) in G => 'steel' in l_e
0.733100042941549,439,791,432,0.54614412136536,0.984054669703872,dbo:RollerCoaster in c_e and exists o : (e, dbp:designer, o) in G => 'roller' in l_e
0.73302444957283,804,436,434,0.995412844036697,0.539800995024876,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'steel' in l_e
0.732114425076009,806,436,434,0.995412844036697,0.538461538461538,dbo:RollerCoaster in c_e and exists o : (e, dbp:location, o) in G => 'steel' in l_e
0.731335453145243,804,436,433,0.993119266055046,0.538557213930348,dbo:RollerCoaster in c_e and exists o : (e, dbp:type, o) in G => 'steel' in l_e
0.7303044978941,810,436,434,0.995412844036697,0.535802469135802,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'steel' in l_e
0.7303044978941,810,436,434,0.995412844036697,0.535802469135802,dbo:RollerCoaster in c_e and exists o : (e, dbp:name, o) in G => 'steel' in l_e
0.728326218750988,439,794,430,0.541561712846348,0.979498861047836,dbo:RollerCoaster in c_e and exists o : (e, dbp:designer, o) in G => 'coaster' in l_e
0.727827704319328,449,781,431,0.551856594110115,0.959910913140312,dbo:RollerCoaster in c_e and exists o : (e, dbp:capacity, o) in G => 'roller coaster' in l_e
0.726568364119699,449,791,433,0.547408343868521,0.964365256124722,dbo:RollerCoaster in c_e and exists o : (e, dbp:capacity, o) in G => 'roller' in l_e
0.725823713485576,439,781,425,0.544174135723432,0.968109339407745,dbo:RollerCoaster in c_e and exists o : (e, dbp:designer, o) in G => 'roller coaster' in l_e
0.722567697796187,717,436,404,0.926605504587156,0.563458856345886,dbo:RollerCoaster in c_e and exists o : (e, dbp:inversions, o) in G => 'steel' in l_e
0.719498816033858,744,458,420,0.91703056768559,0.564516129032258,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.719088239249654,775,436,418,0.958715596330275,0.539354838709677,dbo:RollerCoaster in c_e and exists o : (e, dbp:rcdbNumber, o) in G => 'steel' in l_e
0.715888780955463,564,436,355,0.814220183486238,0.629432624113475,dbo:RollerCoaster in c_e and exists o : (e, dbp:model, o) in G => 'steel' in l_e
0.70406808786425,744,436,401,0.919724770642202,0.538978494623656,dbo:RollerCoaster in c_e and exists o : (e, dbo:location, o) in G => 'steel' in l_e
0.701509789993083,717,458,402,0.877729257641921,0.560669456066946,dbo:RollerCoaster in c_e and exists o : (e, dbp:inversions, o) in G => 'located' in l_e
0.697314639055715,690,458,392,0.85589519650655,0.568115942028986,dbo:RollerCoaster in c_e and exists o : (e, dbp:opened, o) in G => 'located' in l_e
0.695615535313084,804,397,393,0.98992443324937,0.488805970149254,dbo:RollerCoaster in c_e and exists o : (e, dbp:status, o) in G => 'opened' in l_e
0.69479783899213,810,397,394,0.992443324937028,0.48641975308642,dbo:RollerCoaster in c_e and exists o : (e, foaf:name, o) in G => 'opened' in l_e
