value,supA,supB,supAB,condBA,condAB,string
0.278772820974868,85,175,34,0.194285714285714,0.4,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'drink' in l_e
0.266145323711189,85,48,17,0.354166666666667,0.2,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'Coca-Cola' in l_e
0.256347977784662,46,175,23,0.131428571428571,0.5,dbo:Beverage in c_e and exists s : (s, dbp:products, e) in G => 'drink' in l_e
0.252918990967472,46,87,16,0.183908045977011,0.347826086956522,dbo:Beverage in c_e and exists s : (s, dbp:products, e) in G => 'beverage' in l_e
0.248782200167545,85,23,11,0.478260869565217,0.129411764705882,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'Scotch' in l_e
0.244769063145504,85,227,34,0.149779735682819,0.4,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'brand' in l_e
0.244046765045988,85,64,18,0.28125,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'soft drink' in l_e
0.242715214564855,85,135,26,0.192592592592593,0.305882352941176,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'brand of' in l_e
0.242591373945249,50,87,16,0.183908045977011,0.32,dbo:Beverage in c_e and exists s : (s, dbo:product, e) in G => 'beverage' in l_e
0.236690534165575,85,21,10,0.476190476190476,0.117647058823529,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'The Coca-Cola Company' in l_e
0.235189892882933,50,175,22,0.125714285714286,0.44,dbo:Beverage in c_e and exists s : (s, dbo:product, e) in G => 'drink' in l_e
0.232573863015483,85,87,20,0.229885057471264,0.235294117647059,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'United' in l_e
0.231704179598499,85,71,18,0.253521126760563,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'soft' in l_e
0.231284423442149,26,87,11,0.126436781609195,0.423076923076923,dbo:Beverage in c_e and exists s : (s, dbp:type, e) in G => 'beverage' in l_e
0.229615573397888,85,27,11,0.407407407407407,0.129411764705882,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'Indian' in l_e
0.229615573397888,85,27,11,0.407407407407407,0.129411764705882,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'Coca-Cola Company' in l_e
0.222493680222005,85,77,18,0.233766233766234,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'available' in l_e
0.221403721385024,85,24,10,0.416666666666667,0.117647058823529,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'The Coca-Cola' in l_e
0.217485978466573,85,195,28,0.143589743589744,0.329411764705882,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'produced' in l_e
0.216067907850721,63,34,10,0.294117647058824,0.158730158730159,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'launched in' in l_e
0.216067907850721,63,34,10,0.294117647058824,0.158730158730159,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'alcohol by' in l_e
0.216067907850721,63,34,10,0.294117647058824,0.158730158730159,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'alcohol by volume' in l_e
0.215365246126974,63,77,15,0.194805194805195,0.238095238095238,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'available' in l_e
0.213978885486448,85,37,12,0.324324324324324,0.141176470588235,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'whisky' in l_e
0.213844342623928,63,42,11,0.261904761904762,0.174603174603175,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'by volume' in l_e
0.209316476713935,85,87,18,0.206896551724138,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'beverage' in l_e
0.207510585418294,63,195,23,0.117948717948718,0.365079365079365,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'produced' in l_e
0.207123255333733,63,37,10,0.27027027027027,0.158730158730159,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'whisky' in l_e
0.206196524710581,63,84,15,0.178571428571429,0.238095238095238,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'alcohol' in l_e
0.204617966246189,85,34,11,0.323529411764706,0.129411764705882,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'launched in' in l_e
0.202030508910442,50,49,10,0.204081632653061,0.2,dbo:Beverage in c_e and exists s : (s, dbo:product, e) in G => 'carbonated' in l_e
0.20003306604966,63,48,11,0.229166666666667,0.174603174603175,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'volume' in l_e
0.2,63,175,21,0.12,0.333333333333333,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'drink' in l_e
0.197772160197338,85,77,16,0.207792207792208,0.188235294117647,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'Company' in l_e
0.197446209806653,85,51,13,0.254901960784314,0.152941176470588,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'created' in l_e
0.195180014589707,63,135,18,0.133333333333333,0.285714285714286,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'brand of' in l_e
0.192373138272875,85,103,18,0.174757281553398,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'is a brand of' in l_e
0.190532204648987,85,105,18,0.171428571428571,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'a brand of' in l_e
