value,supA,supB,supAB,condBA,condAB,string
0.222222222222222,54,25,12,0.48,0.222222222222222,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'vegetable' in l_e
0.222222222222222,54,54,12,0.222222222222222,0.222222222222222,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'Capsicum' in l_e
0.222222222222222,54,22,12,0.545454545454545,0.222222222222222,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'Brassica' in l_e
0.222222222222222,54,54,12,0.222222222222222,0.222222222222222,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'is a variety of' in l_e
0.217391304347826,54,92,20,0.217391304347826,0.37037037037037,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'green' in l_e
0.206896551724138,54,58,12,0.206896551724138,0.222222222222222,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'type' in l_e
0.205882352941176,54,68,14,0.205882352941176,0.259259259259259,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'pepper' in l_e
0.203703703703704,54,37,11,0.297297297297297,0.203703703703704,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'used in' in l_e
0.203703703703704,54,35,11,0.314285714285714,0.203703703703704,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'Capsicum annuum' in l_e
0.203703703703704,54,35,11,0.314285714285714,0.203703703703704,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'annuum' in l_e
0.203703703703704,54,48,11,0.229166666666667,0.203703703703704,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'chili' in l_e
0.203703703703704,54,17,11,0.647058823529412,0.203703703703704,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'cabbage' in l_e
0.203389830508475,54,59,12,0.203389830508475,0.222222222222222,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'is a variety' in l_e
0.185185185185185,54,35,10,0.285714285714286,0.185185185185185,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'chili pepper' in l_e
0.174418604651163,85,86,15,0.174418604651163,0.176470588235294,dbo:CultivatedVariety in c_e and exists s : (s, dbo:hybrid, e) in G => 'popular' in l_e
0.164556962025316,54,79,13,0.164556962025316,0.240740740740741,dbo:CultivatedVariety in c_e and exists s : (s, dbo:ingredient, e) in G => 'called' in l_e
0.155555555555556,85,90,14,0.155555555555556,0.164705882352941,dbo:CultivatedVariety in c_e and exists s : (s, dbo:hybrid, e) in G => 'originated in' in l_e
0.152941176470588,85,84,13,0.154761904761905,0.152941176470588,dbo:CultivatedVariety in c_e and exists s : (s, dbo:hybrid, e) in G => 'mango' in l_e
0.152941176470588,85,61,13,0.213114754098361,0.152941176470588,dbo:CultivatedVariety in c_e and exists s : (s, dbo:hybrid, e) in G => 'parent' in l_e
0.152941176470588,85,67,13,0.194029850746269,0.152941176470588,dbo:CultivatedVariety in c_e and exists s : (s, dbo:hybrid, e) in G => 'apple cultivar' in l_e
