value,supA,supB,supAB,condBA,condAB,string
0.556547619047619,21,56,17,0.303571428571429,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.556547619047619,21,56,17,0.303571428571429,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.546428571428571,21,60,17,0.283333333333333,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.546428571428571,21,60,17,0.283333333333333,0.80952380952381,dbo:TennisTournament in c_e and (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.541304347826087,23,60,18,0.3,0.782608695652174,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.541304347826087,23,60,18,0.3,0.782608695652174,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.528030303030303,22,60,17,0.283333333333333,0.772727272727273,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.528030303030303,22,60,17,0.283333333333333,0.772727272727273,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
0.524047186932849,19,58,15,0.258620689655172,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.524047186932849,19,58,15,0.258620689655172,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.519736842105263,19,60,15,0.25,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.519736842105263,19,60,15,0.25,0.789473684210526,dbo:TennisTournament in c_e and (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
0.51888341543514,21,58,16,0.275862068965517,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => 'the 2013 ATP World Tour' in l_e
0.51888341543514,21,58,16,0.275862068965517,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => 'the 2013 ATP World' in l_e
0.514285714285714,21,60,16,0.266666666666667,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => '2013 ATP World Tour' in l_e
0.514285714285714,21,60,16,0.266666666666667,0.761904761904762,dbo:TennisTournament in c_e and (dbr:2013_Bob_and_Mike_Bryan_tennis_season, dbp:n, e) in G => '2013 ATP World' in l_e
0.51150895140665,23,17,10,0.588235294117647,0.434782608695652,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => '2014 ATP World Tour and' in l_e
0.501567398119122,22,58,16,0.275862068965517,0.727272727272727,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.501567398119122,22,58,16,0.275862068965517,0.727272727272727,dbo:TennisTournament in c_e and (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.492522432701894,17,59,13,0.220338983050847,0.764705882352941,dbo:TennisTournament in c_e and (dbr:2011_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2011 ATP World Tour' in l_e
0.492522432701894,17,59,13,0.220338983050847,0.764705882352941,dbo:TennisTournament in c_e and (dbr:2011_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2011 ATP World' in l_e
0.490683229813665,23,56,16,0.285714285714286,0.695652173913043,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.490683229813665,23,56,16,0.285714285714286,0.695652173913043,dbo:TennisTournament in c_e and (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.482142857142857,21,60,15,0.25,0.714285714285714,dbo:TennisTournament in c_e and (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2016 ATP World Tour' in l_e
0.482142857142857,21,60,15,0.25,0.714285714285714,dbo:TennisTournament in c_e and (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2016 ATP World' in l_e
0.478448275862069,16,58,12,0.206896551724138,0.75,dbo:TennisTournament in c_e and (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.478448275862069,16,58,12,0.206896551724138,0.75,dbo:TennisTournament in c_e and (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.475390156062425,17,49,12,0.244897959183673,0.705882352941177,dbo:TennisTournament in c_e and (dbr:2009_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2009 ATP World' in l_e
0.475390156062425,17,49,12,0.244897959183673,0.705882352941177,dbo:TennisTournament in c_e and (dbr:2009_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2009 ATP World Tour' in l_e
0.475,16,60,12,0.2,0.75,dbo:TennisTournament in c_e and (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.475,16,60,12,0.2,0.75,dbo:TennisTournament in c_e and (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G => '2015 ATP World' in l_e
0.473360655737705,16,61,12,0.19672131147541,0.75,dbo:TennisTournament in c_e and (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => '2018 ATP World Tour' in l_e
0.473360655737705,16,61,12,0.19672131147541,0.75,dbo:TennisTournament in c_e and (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => '2018 ATP World' in l_e
0.469444444444444,18,60,13,0.216666666666667,0.722222222222222,dbo:TennisTournament in c_e and (dbr:2014_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.469444444444444,18,60,13,0.216666666666667,0.722222222222222,dbo:TennisTournament in c_e and (dbr:2014_Stan_Wawrinka_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.464880952380952,15,56,11,0.196428571428571,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2014_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.464880952380952,15,56,11,0.196428571428571,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2014_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.463157894736842,15,57,11,0.192982456140351,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2016_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2016 ATP World Tour' in l_e
0.463157894736842,15,57,11,0.192982456140351,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2016_Rafael_Nadal_tennis_season, dbp:n, e) in G => 'the 2016 ATP World' in l_e
0.458333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2014_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.458333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2014_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2014 ATP World' in l_e
0.458333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2016_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2016 ATP World' in l_e
0.458333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:TennisTournament in c_e and (dbr:2016_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2016 ATP World Tour' in l_e
0.456140350877193,21,57,14,0.245614035087719,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2016 ATP World Tour' in l_e
0.456140350877193,21,57,14,0.245614035087719,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2016_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2016 ATP World' in l_e
0.452274754683318,19,59,13,0.220338983050847,0.684210526315789,dbo:TennisTournament in c_e and (dbr:2012_Andy_Murray_tennis_season, dbp:n, e) in G => '2012 ATP World Tour' in l_e
0.452274754683318,19,59,13,0.220338983050847,0.684210526315789,dbo:TennisTournament in c_e and (dbr:2012_Andy_Murray_tennis_season, dbp:n, e) in G => '2012 ATP World' in l_e
0.44047619047619,18,56,12,0.214285714285714,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2014_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.44047619047619,18,56,12,0.214285714285714,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2014_Stan_Wawrinka_tennis_season, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.43859649122807,18,57,12,0.210526315789474,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2010_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2010 ATP World' in l_e
0.43859649122807,18,57,12,0.210526315789474,0.666666666666667,dbo:TennisTournament in c_e and (dbr:2010_Rafael_Nadal_tennis_season, dbp:n, e) in G => '2010 ATP World Tour' in l_e
0.438577586206897,16,58,11,0.189655172413793,0.6875,dbo:TennisTournament in c_e and (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => 'the 2018 ATP World Tour' in l_e
0.438577586206897,16,58,11,0.189655172413793,0.6875,dbo:TennisTournament in c_e and (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => 'the 2018 ATP World' in l_e
0.438577586206897,16,58,11,0.189655172413793,0.6875,dbo:TennisTournament in c_e and (dbr:2015_Roger_Federer_tennis_season, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.438577586206897,16,58,11,0.189655172413793,0.6875,dbo:TennisTournament in c_e and (dbr:2015_Roger_Federer_tennis_season, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.438238453276047,19,49,12,0.244897959183673,0.631578947368421,dbo:TennisTournament in c_e and (dbr:2009_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G => '2009 ATP World' in l_e
