value,supA,supB,supAB,condBA,condAB,string
0.196078431372549,35,16,10,0.625,0.285714285714286,dbo:Grape in c_e and (dbr:Central_Coast_AVA, dbp:grapes, e) in G => 'Australia' in l_e
0.17741935483871,27,35,11,0.314285714285714,0.407407407407407,dbo:Grape in c_e and (dbr:New_York_wine, dbp:varietals, e) in G => 'hybrid' in l_e
0.172413793103448,31,27,10,0.37037037037037,0.32258064516129,dbo:Grape in c_e and (dbr:Temecula_Valley_AVA, dbp:grapes, e) in G => 'South' in l_e
0.169117647058824,65,71,23,0.323943661971831,0.353846153846154,dbo:Grape in c_e and (dbr:Oregon_wine, dbo:growingGrape, e) in G => 'France' in l_e
0.166666666666667,44,16,10,0.625,0.227272727272727,dbo:Grape in c_e and (dbr:Texas_wine, dbp:grapes, e) in G => 'Australia' in l_e
0.166666666666667,25,35,10,0.285714285714286,0.4,dbo:Grape in c_e and (dbr:New_York_wine, dbo:varietals, e) in G => 'hybrid' in l_e
0.158620689655172,74,71,23,0.323943661971831,0.310810810810811,dbo:Grape in c_e and (dbr:Oregon_wine, dbp:grapes, e) in G => 'France' in l_e
0.158536585365854,46,36,13,0.361111111111111,0.282608695652174,dbo:Grape in c_e and (dbr:California_wine, dbo:growingGrape, e) in G => 'one of the' in l_e
0.157142857142857,45,25,11,0.44,0.244444444444444,dbo:Grape in c_e and (dbr:Lodi_AVA, dbp:grapes, e) in G => 'California' in l_e
0.155555555555556,46,44,14,0.318181818181818,0.304347826086957,dbo:Grape in c_e and (dbr:California_wine, dbo:growingGrape, e) in G => 'one of' in l_e
0.15530303030303,74,190,41,0.215789473684211,0.554054054054054,dbo:Grape in c_e and (dbr:Oregon_wine, dbp:grapes, e) in G => 'grown' in l_e
0.154471544715447,74,172,38,0.22093023255814,0.513513513513513,dbo:Grape in c_e and (dbr:Oregon_wine, dbp:grapes, e) in G => 'wines' in l_e
0.153846153846154,49,16,10,0.625,0.204081632653061,dbo:Grape in c_e and (dbr:Maryland_wine, dbp:grapes, e) in G => 'Australia' in l_e
0.150943396226415,35,71,16,0.225352112676056,0.457142857142857,dbo:Grape in c_e and (dbr:Central_Coast_AVA, dbp:grapes, e) in G => 'France' in l_e
0.150375939849624,45,88,20,0.227272727272727,0.444444444444444,dbo:Grape in c_e and (dbr:Lodi_AVA, dbp:grapes, e) in G => 'red wine' in l_e
0.148936170212766,46,48,14,0.291666666666667,0.304347826086957,dbo:Grape in c_e and (dbr:California_wine, dbo:growingGrape, e) in G => 'widely' in l_e
0.148471615720524,74,155,34,0.219354838709677,0.459459459459459,dbo:Grape in c_e and (dbr:Oregon_wine, dbp:grapes, e) in G => 'also' in l_e
0.147679324894515,65,172,35,0.203488372093023,0.538461538461538,dbo:Grape in c_e and (dbr:Oregon_wine, dbo:growingGrape, e) in G => 'wines' in l_e
0.146341463414634,74,172,36,0.209302325581395,0.486486486486487,dbo:Grape in c_e and (dbr:Oregon_wine, dbp:grapes, e) in G => 'used' in l_e
0.145454545454545,65,155,32,0.206451612903226,0.492307692307692,dbo:Grape in c_e and (dbr:Oregon_wine, dbo:growingGrape, e) in G => 'also' in l_e
0.144444444444444,27,63,13,0.206349206349206,0.481481481481481,dbo:Grape in c_e and (dbr:New_York_wine, dbp:varietals, e) in G => 'Vitis' in l_e
