value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'The latest election was held' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'latest election was held on' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'held on 24 November 2019' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'was held on 24 November' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'election was held on 24' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'was held on 24' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'latest election was held' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'on 24 November 2019' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'The latest election was' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'held on 24 November' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'November 2019' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'The latest election' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => '24 November 2019' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'District Council Chinese' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'held on 24' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G => 'latest election was' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'latest election was held on' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'The latest election was held' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'election was held on 24' in l_e
