value,supA,supB,supAB,condBA,condAB,string
0.852459016393443,43,61,43,0.704918032786885,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.811475409836066,38,61,38,0.622950819672131,1,dbo:TableTennisPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.796875,38,64,38,0.59375,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.775800711743772,310,562,310,0.551601423487544,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.770154373927959,315,583,315,0.540308747855918,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.761904761904762,22,42,22,0.523809523809524,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.7265625,29,64,29,0.453125,1,dbo:TableTennisPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.7265625,29,64,29,0.453125,1,dbo:TableTennisPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.701550387596899,52,129,52,0.403100775193798,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.6953125,25,64,25,0.390625,1,dbo:TableTennisPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.689922480620155,49,129,49,0.37984496124031,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.689922480620155,49,129,49,0.37984496124031,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.689922480620155,49,129,49,0.37984496124031,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.684865900383142,193,522,193,0.369731800766284,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.683908045977011,192,522,192,0.367816091954023,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.682170542635659,47,129,47,0.364341085271318,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.682170542635659,47,129,47,0.364341085271318,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.681992337164751,190,522,190,0.363984674329502,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.681992337164751,190,522,190,0.363984674329502,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.6772030651341,185,522,185,0.354406130268199,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.675287356321839,183,522,183,0.350574712643678,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.669540229885057,177,522,177,0.339080459770115,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.659514925373134,171,536,171,0.319029850746269,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.658582089552239,170,536,170,0.317164179104478,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.657649253731343,169,536,169,0.315298507462687,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.657649253731343,169,536,169,0.315298507462687,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.652985074626866,164,536,164,0.305970149253731,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.651119402985075,162,536,162,0.302238805970149,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.649769585253456,130,434,130,0.299539170506912,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.649769585253456,130,434,130,0.299539170506912,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.648617511520737,129,434,129,0.297235023041475,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.648617511520737,129,434,129,0.297235023041475,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.646797153024911,165,562,165,0.293594306049822,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.646797153024911,165,562,165,0.293594306049822,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.646797153024911,165,562,165,0.293594306049822,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.645907473309609,164,562,164,0.291814946619217,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.645907473309609,164,562,164,0.291814946619217,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.645907473309609,164,562,164,0.291814946619217,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.645161290322581,126,434,126,0.290322580645161,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.644009216589862,125,434,125,0.288018433179723,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.643410852713178,37,129,37,0.286821705426357,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.642367066895369,166,583,166,0.284734133790738,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.642367066895369,166,583,166,0.284734133790738,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.642367066895369,166,583,166,0.284734133790738,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.641509433962264,165,583,165,0.283018867924528,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.641509433962264,165,583,165,0.283018867924528,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.641509433962264,165,583,165,0.283018867924528,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.6328125,34,128,34,0.265625,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.632462686567164,142,536,142,0.264925373134328,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.627906976744186,33,129,33,0.255813953488372,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.626543209876543,41,162,41,0.253086419753086,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.626543209876543,41,162,41,0.253086419753086,1,dbo:TableTennisPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
