value,supA,supB,supAB,condBA,condAB,string
0.367088607594937,48,31,29,0.935483870967742,0.604166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '600 feet' in l_e
0.355263157894737,48,28,27,0.964285714285714,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'lock is' in l_e
0.354430379746835,48,31,28,0.903225806451613,0.583333333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '600 feet' in l_e
0.353658536585366,48,34,29,0.852941176470588,0.604166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '110 feet' in l_e
0.346666666666667,48,27,26,0.962962962962963,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'on the Upper Mississippi River' in l_e
0.346666666666667,48,27,26,0.962962962962963,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'on the Upper Mississippi' in l_e
0.346153846153846,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'the Upper Mississippi' in l_e
0.346153846153846,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Upper Mississippi River' in l_e
0.346153846153846,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Upper Mississippi' in l_e
0.346153846153846,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'the Upper Mississippi River' in l_e
0.342105263157895,48,28,26,0.928571428571429,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'lock is' in l_e
0.341463414634146,48,34,28,0.823529411764706,0.583333333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '110 feet' in l_e
0.333333333333333,48,30,26,0.866666666666667,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'Upper Mississippi' in l_e
0.333333333333333,48,30,26,0.866666666666667,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'Upper Mississippi River' in l_e
0.333333333333333,48,30,26,0.866666666666667,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'the Upper Mississippi' in l_e
0.333333333333333,48,27,25,0.925925925925926,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'on the Upper Mississippi' in l_e
0.333333333333333,48,30,26,0.866666666666667,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'the Upper Mississippi River' in l_e
0.333333333333333,48,27,25,0.925925925925926,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'on the Upper Mississippi River' in l_e
0.333333333333333,48,87,45,0.517241379310345,0.9375,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'and Dam' in l_e
0.328947368421053,48,28,25,0.892857142857143,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'Lock and Dam No' in l_e
0.328947368421053,48,28,25,0.892857142857143,0.520833333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Lock and Dam No' in l_e
0.328767123287671,48,25,24,0.96,0.5,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'is a lock and dam' in l_e
