value,supA,supB,supAB,condBA,condAB,string
0.606339062590832,204,75,75,1,0.367647058823529,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,os)
0.606339062590832,204,75,75,1,0.367647058823529,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,os)
0.569042637953892,204,70,68,0.971428571428571,0.333333333333333,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'species' in l_e(c,p,so)
0.569042637953892,204,70,68,0.971428571428571,0.333333333333333,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'species' in l_e(c,p,so)
0.564722606790327,204,69,67,0.971014492753623,0.32843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'species of' in l_e(c,p,so)
0.564722606790327,204,69,67,0.971014492753623,0.32843137254902,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'species of' in l_e(c,p,so)
0.546826853622915,204,61,61,1,0.299019607843137,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'genus' in l_e(c,p,so)
0.546826853622915,204,61,61,1,0.299019607843137,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'genus' in l_e(c,p,so)
0.533507245522184,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a species of' in l_e(c,p,so)
0.533507245522184,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a species' in l_e(c,p,so)
0.533507245522184,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a species of' in l_e(c,p,so)
0.533507245522184,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a species' in l_e(c,p,so)
0.533507245522184,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a species' in l_e(c,p,so)
0.533507245522184,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a species of' in l_e(c,p,so)
0.533507245522184,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a species' in l_e(c,p,so)
0.533507245522184,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a species of' in l_e(c,p,so)
0.523936831995584,204,56,56,1,0.274509803921569,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'genus of' in l_e(c,p,so)
0.523936831995584,204,56,56,1,0.274509803921569,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'genus of' in l_e(c,p,so)
0.498970132789166,27,18,11,0.611111111111111,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverworts in the' in l_e(c,p,so)
0.498970132789166,27,18,11,0.611111111111111,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverworts in the' in l_e(c,p,so)
0.490098029409803,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a genus' in l_e(c,p,so)
0.490098029409803,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a genus of' in l_e(c,p,so)
0.490098029409803,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a genus' in l_e(c,p,so)
0.490098029409803,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a genus of' in l_e(c,p,so)
0.485071250072666,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a genus of' in l_e(c,p,so)
0.485071250072666,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a genus' in l_e(c,p,so)
0.485071250072666,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a genus of' in l_e(c,p,so)
0.485071250072666,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a genus' in l_e(c,p,so)
0.481543412343077,27,23,12,0.521739130434783,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverworts in' in l_e(c,p,so)
0.481543412343077,27,23,12,0.521739130434783,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverworts' in l_e(c,p,so)
0.471404520791032,27,24,12,0.5,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverworts in' in l_e(c,p,so)
0.471404520791032,27,24,12,0.5,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverworts' in l_e(c,p,so)
0.470094028209403,204,49,47,0.959183673469388,0.230392156862745,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => ' is a species of ' in l_e(c,p,so)
0.470094028209403,204,49,47,0.959183673469388,0.230392156862745,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => ' is a species of ' in l_e(c,p,so)
0.45133546692422,27,22,11,0.5,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverworts in the' in l_e(c,p,so)
0.45133546692422,27,22,11,0.5,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverworts in the' in l_e(c,p,so)
0.444444444444444,27,27,12,0.444444444444444,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverworts in' in l_e(c,p,so)
0.437237316097603,204,39,39,1,0.191176470588235,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.437237316097603,204,39,39,1,0.191176470588235,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.436435780471985,27,28,12,0.428571428571429,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverworts in' in l_e(c,p,so)
0.436435780471985,27,28,12,0.428571428571429,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverworts' in l_e(c,p,so)
0.428845013935118,27,29,12,0.413793103448276,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverworts' in l_e(c,p,so)
0.415168245853018,27,26,11,0.423076923076923,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'is a genus of' in l_e(c,p,so)
0.415168245853018,27,26,11,0.423076923076923,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'is a genus of' in l_e(c,p,so)
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'a genus of' in l_e(c,p,so)
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'is a genus' in l_e(c,p,so)
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'is a genus' in l_e(c,p,so)
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'a genus of' in l_e(c,p,so)
0.400066132099319,27,28,11,0.392857142857143,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'a genus' in l_e(c,p,so)
0.400066132099319,27,28,11,0.392857142857143,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'a genus' in l_e(c,p,so)
0.400066132099319,27,28,11,0.392857142857143,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'genus of' in l_e(c,p,so)
0.382359556450936,27,57,15,0.263157894736842,0.555555555555556,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'family' in l_e(c,p,so)
0.380215621401156,27,31,11,0.354838709677419,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'genus of' in l_e(c,p,so)
0.357830026747796,27,35,11,0.314285714285714,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'genus' in l_e(c,p,so)
0.350070021007002,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family of' in l_e(c,p,so)
0.350070021007002,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,so)
0.350070021007002,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'the family' in l_e(c,p,os)
0.350070021007002,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'in the family' in l_e(c,p,os)
0.350070021007002,27,68,15,0.220588235294118,0.555555555555556,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'family' in l_e(c,p,so)
