value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'the commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'of the commune of' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'of the commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'of the commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'the commune of' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'the commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'of Pichilemu' in l_e
1,22,22,22,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Murray, Utah"@en) in G => 'of Murray Utah' in l_e
1,22,22,22,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Murray, Utah"@en) in G => 'Utah' in l_e
1,22,22,22,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Murray, Utah"@en) in G => 'of Murray' in l_e
1,22,22,22,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Murray, Utah"@en) in G => 'Murray Utah' in l_e
1,22,22,22,1,1,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Providence,_Rhode_Island) in G => 'of Providence' in l_e
1,77,77,77,1,1,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Ponce,_Puerto_Rico) in G => 'Ponce' in l_e
1,77,77,77,1,1,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Ponce,_Puerto_Rico) in G => 'of Ponce' in l_e
1,77,77,77,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Ponce, Puerto Rico"@en) in G => 'of Ponce' in l_e
1,77,77,77,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Ponce, Puerto Rico"@en) in G => 'Ponce' in l_e
1,26,26,26,1,1,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Boise,_Idaho) in G => 'Boise' in l_e
1,26,26,26,1,1,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Boise,_Idaho) in G => 'mayor of Boise' in l_e
1,26,26,26,1,1,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Boise,_Idaho) in G => 'of Boise' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Chilean"@en) in G => 'of the commune of' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Chilean"@en) in G => 'the commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Chilean"@en) in G => 'of the commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Chilean"@en) in G => 'of the commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Chilean"@en) in G => 'the commune of' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Chilean"@en) in G => 'commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Chilean"@en) in G => 'Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Chilean"@en) in G => 'the commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Chilean"@en) in G => 'of Pichilemu' in l_e
1,77,77,77,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Ponce, Puerto Rico") in G => 'Ponce' in l_e
1,77,77,77,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Ponce, Puerto Rico") in G => 'of Ponce' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu") in G => 'the commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu") in G => 'of the commune of' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu") in G => 'of the commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu") in G => 'Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu") in G => 'of the commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu") in G => 'commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu") in G => 'the commune of' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu") in G => 'of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu") in G => 'the commune' in l_e
0.962962962962963,26,27,26,0.962962962962963,1,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Boise,_Idaho) in G => 'Idaho' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu"@en) in G => 'commune of' in l_e
0.961538461538462,26,25,25,1,0.961538461538462,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Boise,_Idaho) in G => 'Boise Idaho' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:Mayor in c_e and exists p : (e, p, "Chilean"@en) in G => 'commune of' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Pichilemu") in G => 'commune of' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Mayor_of_Pichilemu) in G => 'Pichilemu' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Mayor_of_Pichilemu) in G => 'the commune of' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Mayor_of_Pichilemu) in G => 'commune of Pichilemu' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Mayor_of_Pichilemu) in G => 'of the commune' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Mayor_of_Pichilemu) in G => 'the commune' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Mayor_of_Pichilemu) in G => 'of Pichilemu' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Mayor_of_Pichilemu) in G => 'of the commune of' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Mayor_of_Pichilemu) in G => 'the commune of Pichilemu' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Mayor_of_Pichilemu) in G => 'of the commune of Pichilemu' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Chile) in G => 'the commune' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Chile) in G => 'of Pichilemu' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Chile) in G => 'Pichilemu' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Chile) in G => 'of the commune' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Chile) in G => 'commune of Pichilemu' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Chile) in G => 'the commune of' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Chile) in G => 'the commune of Pichilemu' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Chile) in G => 'of the commune of' in l_e
0.96,24,25,24,0.96,1,dbo:Mayor in c_e and exists p : (e, p, dbr:Chile) in G => 'of the commune of Pichilemu' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Providence,_Rhode_Island) in G => 'Providence' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Murray, Utah"@en) in G => 'mayor of Murray Utah' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Mayor in c_e and exists p : (e, p, "Mayor of Murray, Utah"@en) in G => 'mayor of Murray' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Providence,_Rhode_Island) in G => 'Providence Rhode' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Providence,_Rhode_Island) in G => 'Providence Rhode Island' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Providence,_Rhode_Island) in G => 'of Providence Rhode' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Providence,_Rhode_Island) in G => 'of Providence Rhode Island' in l_e
0.95,39,40,38,0.95,0.974358974358974,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Detroit) in G => 'Detroit' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Mayor in c_e and exists p : (e, p, "Mayor of the City of Flint, Michigan") in G => 'was a Michigan' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Mayor in c_e and exists p : (e, p, "Mayor of the City of Flint, Michigan") in G => 'a Michigan' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Mayor in c_e and exists p : (e, p, "Mayor of the City of Flint, Michigan"@en) in G => 'was a Michigan' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Mayor in c_e and exists p : (e, p, "Mayor of the City of Flint, Michigan"@en) in G => 'a Michigan' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Progressive Party PNP and served' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served as mayor' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Party PNP and served as' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served as' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Party PNP and served' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Mayor in c_e and exists p : (e, p, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served' in l_e
0.941176470588235,34,34,32,0.941176470588235,0.941176470588235,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Ottawa) in G => 'Ottawa' in l_e
0.935064935064935,77,72,72,1,0.935064935064935,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Ponce,_Puerto_Rico) in G => 'of Ponce Puerto Rico' in l_e
0.935064935064935,77,72,72,1,0.935064935064935,dbo:Mayor in c_e and exists p : (e, p, dbr:List_of_mayors_of_Ponce,_Puerto_Rico) in G => 'Ponce Puerto Rico' in l_e
