value,supA,supB,supAB,condBA,condAB,string
0.379310344827586,54,33,33,1,0.611111111111111,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University' in l_e(c,p,so)
0.346153846153846,68,36,36,1,0.529411764705882,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'University' in l_e(c,p,so)
0.339805825242718,68,35,35,1,0.514705882352941,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'represented' in l_e(c,p,so)
0.333333333333333,54,27,27,1,0.5,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 20' in l_e(c,p,so)
0.333333333333333,54,27,27,1,0.5,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 20' in l_e(c,p,so)
0.316455696202532,54,25,25,1,0.462962962962963,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'represented' in l_e(c,p,so)
0.313432835820895,92,42,42,1,0.456521739130435,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'University' in l_e(c,p,so)
0.310669456066946,659,297,297,1,0.450682852807284,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'University' in l_e(c,p,so)
0.308270676691729,92,41,41,1,0.445652173913043,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'represented' in l_e(c,p,so)
0.301906779661017,659,285,285,1,0.43247344461305,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'represented' in l_e(c,p,so)
0.299363057324841,440,188,188,1,0.427272727272727,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'University' in l_e(c,p,so)
0.298245614035088,1160,493,493,1,0.425,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'University' in l_e(c,p,so)
0.296691568836713,659,278,278,1,0.42185128983308,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'the 2' in l_e(c,p,so)
0.293808411214953,1209,503,503,1,0.416046319272126,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'University' in l_e(c,p,so)
0.293248945147679,335,139,139,1,0.414925373134328,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'University' in l_e(c,p,so)
0.292452830188679,75,31,31,1,0.413333333333333,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'University' in l_e(c,p,so)
0.290322580645161,440,180,180,1,0.409090909090909,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'represented' in l_e(c,p,so)
0.289719626168224,304,124,124,1,0.407894736842105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University' in l_e(c,p,so)
0.289719626168224,304,124,124,1,0.407894736842105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'the 2' in l_e(c,p,so)
0.288801571709234,362,147,147,1,0.406077348066298,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'University' in l_e(c,p,so)
0.287566293459045,1209,488,488,1,0.403639371381307,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'represented' in l_e(c,p,so)
0.286549707602339,1220,490,490,1,0.401639344262295,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'University' in l_e(c,p,so)
0.286040319513123,1877,752,752,1,0.400639318060735,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:in, o) in G => 'University' in l_e(c,p,so)
0.276352151598895,1833,700,700,1,0.381887615930169,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University' in l_e(c,p,so)
0.275488069414317,334,127,127,1,0.380239520958084,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'the 2' in l_e(c,p,so)
0.274891774891775,335,127,127,1,0.37910447761194,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'represented' in l_e(c,p,so)
0.273913043478261,334,126,126,1,0.377245508982036,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'University' in l_e(c,p,so)
0.272727272727273,304,114,114,1,0.375,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'represented' in l_e(c,p,so)
0.27262147221414,10000,3748,3748,1,0.3748,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'represented' in l_e(c,p,so)
0.271844660194175,75,28,28,1,0.373333333333333,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'represented' in l_e(c,p,so)
0.27027027027027,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during the' in l_e(c,p,so)
0.27027027027027,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 2' in l_e(c,p,so)
0.27027027027027,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 201' in l_e(c,p,so)
0.27027027027027,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during' in l_e(c,p,so)
0.27027027027027,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 201' in l_e(c,p,so)
0.27027027027027,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 2' in l_e(c,p,so)
0.270161290322581,362,134,134,1,0.370165745856354,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'represented' in l_e(c,p,so)
0.269990592662277,776,287,287,1,0.369845360824742,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:commitdate, o) in G => 'University' in l_e(c,p,so)
0.267593397046047,843,308,308,1,0.365361803084223,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:inches, o) in G => 'University' in l_e(c,p,so)
0.263757115749526,776,278,278,1,0.358247422680412,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:commitdate, o) in G => 'represented' in l_e(c,p,so)
0.263687150837989,659,236,236,1,0.358118361153263,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'in the 2' in l_e(c,p,so)
0.263636363636364,644,236,232,0.983050847457627,0.360248447204969,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:host, o) in G => 'represented' in l_e(c,p,so)
0.263568745857574,10000,3579,3579,1,0.3579,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'University' in l_e(c,p,so)
0.263387978142077,674,241,241,1,0.357566765578635,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutRefTitle, o) in G => 'University' in l_e(c,p,so)
0.262086513994911,1160,412,412,1,0.355172413793103,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'represented' in l_e(c,p,so)
0.260526315789474,843,297,297,1,0.352313167259786,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:inches, o) in G => 'represented' in l_e(c,p,so)
0.26027397260274,54,19,19,1,0.351851851851852,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during the 20' in l_e(c,p,so)
0.256224066390041,698,266,247,0.928571428571429,0.353868194842407,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:visitor, o) in G => 'represented' in l_e(c,p,so)
0.256124721603563,334,115,115,1,0.344311377245509,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'represented' in l_e(c,p,so)
0.25359911406423,674,229,229,1,0.339762611275964,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutRefTitle, o) in G => 'represented' in l_e(c,p,so)
0.253071253071253,304,103,103,1,0.338815789473684,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'in the 2' in l_e(c,p,so)
