value,supA,supB,supAB,condBA,condAB,string
0.9,210,21,21,1,0.1,dbo:TelevisionStation in c_e and exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 10 is an' in l_e
0.9,210,21,21,1,0.1,dbo:TelevisionStation in c_e and exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'digital channel 10 is an' in l_e
0.9,170,17,17,1,0.1,dbo:TelevisionStation in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '19 is an' in l_e
0.9,170,17,17,1,0.1,dbo:TelevisionStation in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 19 is an' in l_e
0.9,170,17,17,1,0.1,dbo:TelevisionStation in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'digital channel 19 is an' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:TelevisionStation in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '6 is a' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'Owned by the' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:TelevisionStation in c_e and exists p : (e, p, "KET: The Kentucky Network"@en) in G => 'Owned by the' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'Service PBS member television station' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:TelevisionStation in c_e and exists p : (e, p, "KET: The Kentucky Network"@en) in G => 'Service PBS member television station' in l_e
0.898360655737705,31,305,31,0.101639344262295,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Available on many Canadian cable systems"@en) in G => 'a Canadian' in l_e
0.898058252427185,206,21,21,1,0.101941747572816,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Nexstar_Media_Group) in G => 'by Mission' in l_e
0.898058252427185,206,21,21,1,0.101941747572816,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Nexstar_Media_Group) in G => 'Nexstar Media Group it' in l_e
0.898058252427185,206,21,21,1,0.101941747572816,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Nexstar_Media_Group) in G => 'Nexstar Media Group it is' in l_e
0.898058252427185,206,21,21,1,0.101941747572816,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Nexstar_Media_Group) in G => 'Nexstar Media Group which also' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:TelevisionStation in c_e and exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 11 UHF' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:TelevisionStation in c_e and exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '11 UHF digital' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:TelevisionStation in c_e and exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '11 UHF' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:TelevisionStation in c_e and exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 11 UHF digital channel' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:TelevisionStation in c_e and exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'virtual channel 11 UHF digital' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:TelevisionStation in c_e and exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 11 UHF digital' in l_e
