value,supA,supB,supAB,condBA,condAB,string
0.495454545454545,111,109,109,1,0.981981981981982,dbo:Pope in c_e and 'Alexandria' in l_e => exists p : (e, p, dbr:Egypt) in G
0.495454545454545,111,109,109,1,0.981981981981982,dbo:Pope in c_e and 'of Alexandria' in l_e => exists p : (e, p, dbr:Egypt) in G
0.493150684931507,110,109,108,0.990825688073395,0.981818181818182,dbo:Pope in c_e and 'Patriarch of' in l_e => exists p : (e, p, dbr:Egypt) in G
0.490909090909091,111,109,108,0.990825688073395,0.972972972972973,dbo:Pope in c_e and 'Patriarch' in l_e => exists p : (e, p, dbr:Egypt) in G
0.488479262672811,111,106,106,1,0.954954954954955,dbo:Pope in c_e and 'of Alexandria' in l_e => exists p : (e, p, "Egyptian"@en) in G
0.488479262672811,111,106,106,1,0.954954954954955,dbo:Pope in c_e and 'Alexandria' in l_e => exists p : (e, p, "Egyptian"@en) in G
0.488,371,379,366,0.965699208443272,0.986522911051213,dbo:Pope in c_e and 'Pope' in l_e => exists p : (e, p, "Pope"@en) in G
0.486111111111111,110,106,105,0.990566037735849,0.954545454545455,dbo:Pope in c_e and 'Patriarch of' in l_e => exists p : (e, p, "Egyptian"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Pope in c_e and 'Gregorius' in l_e => exists p : (e, p, "Gregory"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Pope in c_e and 'Latin Gregorius' in l_e => exists p : (e, p, "Gregory"@en) in G
0.483870967741936,111,106,105,0.990566037735849,0.945945945945946,dbo:Pope in c_e and 'Patriarch' in l_e => exists p : (e, p, "Egyptian"@en) in G
0.476415094339623,111,101,101,1,0.90990990990991,dbo:Pope in c_e and 'of Alexandria' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.476415094339623,111,101,101,1,0.90990990990991,dbo:Pope in c_e and 'Alexandria' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.473933649289099,110,101,100,0.99009900990099,0.909090909090909,dbo:Pope in c_e and 'Patriarch of' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.472527472527473,90,92,86,0.934782608695652,0.955555555555556,dbo:Pope in c_e and 'Pope of' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.472527472527473,90,92,86,0.934782608695652,0.955555555555556,dbo:Pope in c_e and 'Pope of' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.472222222222222,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'Pope of Alexandria' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
