value,supA,supB,supAB,condBA,condAB,string
0.360655737704918,102,81,66,0.814814814814815,0.647058823529412,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.345454545454546,84,81,57,0.703703703703704,0.678571428571429,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.320987654320988,81,81,52,0.641975308641975,0.641975308641975,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.317365269461078,102,65,53,0.815384615384615,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.302013422818792,84,65,45,0.692307692307692,0.535714285714286,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.286764705882353,84,52,39,0.75,0.464285714285714,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbo:bandMember, e) in G
0.280821917808219,81,65,41,0.630769230769231,0.506172839506173,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.276315789473684,102,50,42,0.84,0.411764705882353,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:writer, e) in G
0.26865671641791,84,50,36,0.72,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:writer, e) in G
0.266233766233766,102,52,41,0.788461538461538,0.401960784313726,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbo:bandMember, e) in G
0.261904761904762,84,42,33,0.785714285714286,0.392857142857143,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.255639097744361,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbo:bandMember, e) in G
0.251908396946565,81,50,33,0.66,0.407407407407407,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbp:writer, e) in G
0.236220472440945,46,81,30,0.37037037037037,0.652173913043478,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.236111111111111,102,42,34,0.80952380952381,0.333333333333333,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.235772357723577,42,81,29,0.358024691358025,0.69047619047619,dbo:Guitarist in c_e and 'British' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.229508196721311,41,81,28,0.345679012345679,0.682926829268293,dbo:Guitarist in c_e and 'an English' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.226086956521739,34,81,26,0.320987654320988,0.764705882352941,dbo:Guitarist in c_e and 'musician' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.224489795918367,46,52,22,0.423076923076923,0.478260869565217,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbo:bandMember, e) in G
