value,supA,supB,supAB,condBA,condAB,string
0.802325581395349,84,15,13,0.866666666666667,0.154761904761905,dbo:RoadJunction in c_e and 'junction' in l_e => exists p : (e, p, "M"@en) in G
0.802197802197802,18,91,18,0.197802197802198,1,dbo:RoadJunction in c_e and 'Thai' in l_e => exists p : (e, p, ""@en) in G
0.8,114,22,21,0.954545454545455,0.184210526315789,dbo:RoadJunction in c_e and 'interchange' in l_e => exists p : (e, p, dbr:Cloverleaf_interchange) in G
0.794520547945206,73,15,15,1,0.205479452054795,dbo:RoadJunction in c_e and 'intersection' in l_e => exists p : (e, p, dbr:Thailand) in G
0.793103448275862,114,22,20,0.909090909090909,0.175438596491228,dbo:RoadJunction in c_e and 'interchange' in l_e => exists p : (e, p, dbr:Stack_interchange) in G
0.791666666666667,15,91,10,0.10989010989011,0.666666666666667,dbo:RoadJunction in c_e and 'route' in l_e => exists p : (e, p, ""@en) in G
0.780821917808219,73,16,16,1,0.219178082191781,dbo:RoadJunction in c_e and 'intersection' in l_e => exists p : (e, p, "THA"@en) in G
0.77319587628866,16,91,10,0.10989010989011,0.625,dbo:RoadJunction in c_e and 'an intersection' in l_e => exists p : (e, p, ""@en) in G
0.77319587628866,16,91,10,0.10989010989011,0.625,dbo:RoadJunction in c_e and 'terminus' in l_e => exists p : (e, p, ""@en) in G
0.768595041322314,114,21,14,0.666666666666667,0.12280701754386,dbo:RoadJunction in c_e and 'interchange' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.767123287671233,73,17,17,1,0.232876712328767,dbo:RoadJunction in c_e and 'intersection' in l_e => exists p : (e, p, dbr:At-grade_intersection) in G
0.764044943820225,84,16,11,0.6875,0.130952380952381,dbo:RoadJunction in c_e and 'junction' in l_e => exists p : (e, p, "IND"@en) in G
0.762886597938144,17,91,11,0.120879120879121,0.647058823529412,dbo:RoadJunction in c_e and 'district' in l_e => exists p : (e, p, ""@en) in G
0.76271186440678,114,24,20,0.833333333333333,0.175438596491228,dbo:RoadJunction in c_e and 'interchange' in l_e => exists p : (e, p, dbr:Interchange_(road)) in G
0.73469387755102,19,91,12,0.131868131868132,0.631578947368421,dbo:RoadJunction in c_e and 'intersection in' in l_e => exists p : (e, p, ""@en) in G
0.73015873015873,61,15,13,0.866666666666667,0.213114754098361,dbo:RoadJunction in c_e and 'also' in l_e => exists p : (e, p, dbr:Department_of_Public_Works_and_Highways) in G
0.714285714285714,21,91,14,0.153846153846154,0.666666666666667,dbo:RoadJunction in c_e and 'is a major' in l_e => exists p : (e, p, ""@en) in G
0.714285714285714,61,16,14,0.875,0.229508196721311,dbo:RoadJunction in c_e and 'also' in l_e => exists p : (e, p, dbr:Philippines) in G
0.712121212121212,15,62,11,0.17741935483871,0.733333333333333,dbo:RoadJunction in c_e and 'a traffic circle in' in l_e => exists p : (e, p, "USA"@en) in G
0.71,20,91,11,0.120879120879121,0.55,dbo:RoadJunction in c_e and 'state' in l_e => exists p : (e, p, ""@en) in G
0.707070707070707,21,91,13,0.142857142857143,0.619047619047619,dbo:RoadJunction in c_e and 'cloverleaf interchange' in l_e => exists p : (e, p, ""@en) in G
0.703125,17,62,15,0.241935483870968,0.882352941176471,dbo:RoadJunction in c_e and 'New Jersey' in l_e => exists p : (e, p, "USA"@en) in G
0.703125,17,62,15,0.241935483870968,0.882352941176471,dbo:RoadJunction in c_e and 'Jersey' in l_e => exists p : (e, p, "USA"@en) in G
0.702970297029703,20,91,10,0.10989010989011,0.5,dbo:RoadJunction in c_e and 'connecting' in l_e => exists p : (e, p, ""@en) in G
0.701492537313433,15,62,10,0.161290322580645,0.666666666666667,dbo:RoadJunction in c_e and 'Circle is a traffic' in l_e => exists p : (e, p, "USA"@en) in G
0.701492537313433,15,62,10,0.161290322580645,0.666666666666667,dbo:RoadJunction in c_e and 'Circle is a traffic circle' in l_e => exists p : (e, p, "USA"@en) in G
