value,supA,supB,supAB,condBA,condAB,string
0.779579442869107,22,27,19,0.703703703703704,0.863636363636364,dbo:BeautyQueen in c_e and (e, dbp:nationalcompetition, dbr:Miss_America_2016) in G => 'competed for the' in l_e(c,p,so)
0.779579442869107,22,27,19,0.703703703703704,0.863636363636364,dbo:BeautyQueen in c_e and (e, dbp:nationalcompetition, dbr:Miss_America_2016) in G => 'competed for' in l_e(c,p,so)
0.767522578880198,22,25,18,0.72,0.818181818181818,dbo:BeautyQueen in c_e and (e, dbp:nationalcompetition, dbr:Miss_America_2016) in G => ' competed for the ' in l_e(c,p,so)
0.632280409357736,43,21,19,0.904761904761905,0.441860465116279,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Femina_Miss_India) in G => 'Femina' in l_e(c,p,so)
0.630893268144045,19,16,11,0.6875,0.578947368421053,dbo:BeautyQueen in c_e and (e, dbo:nationality, dbr:India) in G => 'Miss' in l_e(c,p,so)
0.598370863273692,61,44,31,0.704545454545455,0.508196721311475,dbo:BeautyQueen in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.596284793999944,27,15,12,0.8,0.444444444444444,dbo:BeautyQueen in c_e and (e, dbo:birthPlace, dbr:Panamá) in G => 'Universo' in l_e(c,p,os)
0.594849690128653,65,23,23,1,0.353846153846154,dbo:BeautyQueen in c_e and (e, dbp:title, dbr:Femina_Miss_India) in G => 'Femina' in l_e(c,p,so)
0.591781377164247,43,17,16,0.941176470588235,0.372093023255814,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Femina_Miss_India) in G => ' is an ' in l_e(c,p,so)
0.575108123751672,43,18,16,0.888888888888889,0.372093023255814,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Femina_Miss_India) in G => 'Femina Miss' in l_e(c,p,so)
0.574959574576069,22,55,20,0.363636363636364,0.909090909090909,dbo:BeautyQueen in c_e and (e, dbp:nationalcompetition, dbr:Miss_America_2016) in G => 'competed' in l_e(c,p,so)
0.568631547431809,98,48,39,0.8125,0.397959183673469,dbo:BeautyQueen in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'Indian' in l_e(c,p,so)
0.567281685442336,47,32,22,0.6875,0.468085106382979,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Miss_Universe_2018) in G => '2018' in l_e(c,p,os)
0.559914390826202,98,47,38,0.808510638297872,0.387755102040816,dbo:BeautyQueen in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'an Indian' in l_e(c,p,so)
0.551073808579412,98,46,37,0.804347826086957,0.377551020408163,dbo:BeautyQueen in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'is an Indian' in l_e(c,p,so)
