value,supA,supB,supAB,condBA,condAB,string
1,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2001–02_Sporting_de_Gijón_season, dbp:stadium, e) in G
1,158,18,18,1,0.113924050632911,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
1,176,18,18,1,0.102272727272727,dbo:Venue in c_e and 'Germany' in l_e => (dbr:1993–94_DFB-Pokal, dbp:stadium, e) in G
1,82,18,18,1,0.219512195121951,dbo:Venue in c_e and 'Sweden' in l_e => (dbr:2012–13_Svenska_Cupen, dbp:stadium, e) in G
1,59,16,16,1,0.271186440677966,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2013–14_Sporting_CP_season, dbp:stadium, e) in G
1,82,16,16,1,0.195121951219512,dbo:Venue in c_e and 'Sweden' in l_e => (dbr:2018–19_Svenska_Cupen, dbp:stadium, e) in G
1,82,20,20,1,0.24390243902439,dbo:Venue in c_e and 'Sweden' in l_e => (dbr:2017–18_Svenska_Cupen, dbp:stadium, e) in G
1,103,15,15,1,0.145631067961165,dbo:Venue in c_e and 'Indonesia' in l_e => (dbr:2019_Persebaya_Surabaya_season, dbp:stadium, e) in G
1,158,18,18,1,0.113924050632911,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_UD_Almería_season, dbp:stadium, e) in G
1,77,17,17,1,0.220779220779221,dbo:Venue in c_e and 'South Africa' in l_e => (dbr:2017–18_Nedbank_Cup, dbp:stadium, e) in G
1,108,17,17,1,0.157407407407407,dbo:Venue in c_e and 'Africa' in l_e => (dbr:2017–18_Nedbank_Cup, dbp:stadium, e) in G
1,126,15,15,1,0.119047619047619,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_FC_Argeș_Pitești_season, dbp:stadium, e) in G
1,59,17,17,1,0.288135593220339,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2018–19_Taça_de_Portugal, dbp:stadium, e) in G
1,126,15,15,1,0.119047619047619,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2012–13_Cupa_României, dbp:stadium, e) in G
1,53,15,15,1,0.283018867924528,dbo:Venue in c_e and 'Iran' in l_e => (dbr:2017–18_Hazfi_Cup, dbp:stadium, e) in G
1,63,15,15,1,0.238095238095238,dbo:Venue in c_e and 'Greece' in l_e => (dbr:2013–14_Greek_Football_Cup, dbp:stadium, e) in G
1,39,16,16,1,0.41025641025641,dbo:Venue in c_e and 'Belgium' in l_e => (dbr:2013–14_Oud-Heverlee_Leuven_season, dbp:stadium, e) in G
1,158,18,18,1,0.113924050632911,dbo:Venue in c_e and 'Spain' in l_e => (dbr:1987–88_Copa_del_Rey, dbp:stadium, e) in G
1,47,19,19,1,0.404255319148936,dbo:Venue in c_e and 'Albania' in l_e => (dbr:2018–19_Albanian_Cup, dbp:stadium, e) in G
1,59,16,16,1,0.271186440677966,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2016–17_G.D._Chaves_season, dbp:stadium, e) in G
1,158,16,16,1,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2009–10_Xerez_CD_season, dbp:stadium, e) in G
1,59,15,15,1,0.254237288135593,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2016–17_Taça_de_Portugal, dbp:stadium, e) in G
1,126,17,17,1,0.134920634920635,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_CS_Sportul_Snagov_season, dbp:stadium, e) in G
1,82,18,18,1,0.219512195121951,dbo:Venue in c_e and 'Sweden' in l_e => (dbr:2015–16_Svenska_Cupen, dbp:stadium, e) in G
1,150,16,16,1,0.106666666666667,dbo:Venue in c_e and 'Brazil' in l_e => (dbr:2018_Copa_do_Brasil_First_Stage, dbp:stadium, e) in G
1,47,22,22,1,0.468085106382979,dbo:Venue in c_e and 'Albania' in l_e => (dbr:2017–18_Albanian_Cup, dbp:stadium, e) in G
1,103,16,16,1,0.155339805825243,dbo:Venue in c_e and 'Indonesia' in l_e => (dbr:2009–10_Arema_Indonesia_season, dbp:stadium, e) in G
1,158,19,19,1,0.120253164556962,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_RCD_Mallorca_season, dbp:stadium, e) in G
1,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2002–03_Sporting_de_Gijón_season, dbp:stadium, e) in G
1,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2015–16_Sporting_de_Gijón_season, dbp:stadium, e) in G
1,109,30,30,1,0.275229357798165,dbo:Venue in c_e and 'Thailand' in l_e => (dbr:2018_Thai_FA_Cup, dbp:stadium, e) in G
1,109,29,29,1,0.26605504587156,dbo:Venue in c_e and 'Thailand' in l_e => (dbr:2016_Thai_League_Cup, dbp:stadium, e) in G
1,158,18,18,1,0.113924050632911,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_Deportivo_de_La_Coruña_season, dbp:stadium, e) in G
1,47,19,19,1,0.404255319148936,dbo:Venue in c_e and 'Albania' in l_e => (dbr:2014–15_Albanian_Cup, dbp:stadium, e) in G
1,158,19,19,1,0.120253164556962,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_Elche_CF_season, dbp:stadium, e) in G
1,59,18,18,1,0.305084745762712,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2015–16_Taça_da_Liga, dbp:stadium, e) in G
1,109,28,28,1,0.256880733944954,dbo:Venue in c_e and 'Thailand' in l_e => (dbr:2018_Thai_League_Cup, dbp:stadium, e) in G
1,59,16,16,1,0.271186440677966,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2012–13_Gil_Vicente_F.C._season, dbp:stadium, e) in G
1,158,16,16,1,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:1990–91_Copa_del_Rey, dbp:stadium, e) in G
1,59,22,22,1,0.372881355932203,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2013–14_Taça_de_Portugal, dbp:stadium, e) in G
1,82,20,20,1,0.24390243902439,dbo:Venue in c_e and 'Sweden' in l_e => (dbr:2013–14_Svenska_Cupen, dbp:stadium, e) in G
1,82,16,16,1,0.195121951219512,dbo:Venue in c_e and 'Sweden' in l_e => (dbr:2014–15_Svenska_Cupen, dbp:stadium, e) in G
1,192,32,32,1,0.166666666666667,dbo:Venue in c_e and 'Estádio' in l_e => (dbr:2011_Copa_do_Brasil, dbp:stadium, e) in G
1,101,16,16,1,0.158415841584158,dbo:Venue in c_e and 'Russia' in l_e => (dbr:2018–19_Russian_Cup, dbp:stadium, e) in G
1,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2009–10_Sporting_de_Gijón_season, dbp:stadium, e) in G
1,59,20,20,1,0.338983050847458,dbo:Venue in c_e and 'Portugal' in l_e => (dbr:2015–16_Taça_de_Portugal, dbp:stadium, e) in G
1,176,18,18,1,0.102272727272727,dbo:Venue in c_e and 'Germany' in l_e => (dbr:1998–99_DFB-Pokal, dbp:stadium, e) in G
