value,supA,supB,supAB,condBA,condAB,string
0.5,48,48,48,1,1,dbo:Station in c_e and 'Shenzhen Metro' in l_e => (e, dbp:system, "SZM"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'Wuhan Metro' in l_e => (e, dbp:system, "WHM"@en) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'the Stockholm metro' in l_e => (e, dbp:style, "STM"@en) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'Stockholm metro' in l_e => (e, dbp:style, "STM"@en) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'the Santiago' in l_e => (e, dbp:style, "STGO"@en) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'Santiago Metro' in l_e => (e, dbp:style, "STGO"@en) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'the Santiago Metro' in l_e => (e, dbp:style, "STGO"@en) in G
0.5,24,24,24,1,1,dbo:Station in c_e and 'Tehran Metro' in l_e => (e, dbp:style, "Tehran Metro"@en) in G
0.5,26,26,26,1,1,dbo:Station in c_e and 'Milan Metro' in l_e => (e, dbp:style, "Milan Metro"@en) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'Sydney Trains' in l_e => (e, dbp:style, "Sydney Trains"@en) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'by Sydney Trains' in l_e => (e, dbp:style, "Sydney Trains"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'Washington Metro' in l_e => (e, dbp:style, "WMATA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'station operated by Santa' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'operated by Santa Clara' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'by Santa Clara Valley' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'light rail station operated' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'by Santa' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'by Santa Clara' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'operated by Santa' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'a light rail station operated' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'light rail station operated by' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'by Santa Clara Valley Transportation' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'station operated by Santa Clara' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'operated by Santa Clara Valley' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'rail station operated by Santa' in l_e => (e, dbp:style, "SCVTA"@en) in G
0.5,50,50,50,1,1,dbo:Station in c_e and 'Long Island Rail' in l_e => (e, dbp:style, "LIRR"@en) in G
0.5,50,50,50,1,1,dbo:Station in c_e and 'Island Rail' in l_e => (e, dbp:style, "LIRR"@en) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'Clara Valley Transportation Authority' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara Valley Transportation' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'Santa Clara' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'Clara Valley' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'Valley Transportation' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'Clara' in l_e => (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G
