value,supA,supB,supAB,condBA,condAB,string
0.886792452830189,212,24,24,1,0.113207547169811,dbo:WineRegion in c_e and (e, dbo:type, dbr:American_Viticultural_Area) in G => 'County' in l_e(c,p,os)
0.886792452830189,212,24,24,1,0.113207547169811,dbo:WineRegion in c_e and (e, dbp:type, dbr:American_Viticultural_Area) in G => 'County' in l_e(c,p,os)
0.846153846153846,103,15,14,0.933333333333333,0.135922330097087,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => ' is part of the larger ' in l_e(c,p,so)
0.836538461538462,103,16,15,0.9375,0.145631067961165,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'is part of the larger' in l_e(c,p,so)
0.830188679245283,104,16,14,0.875,0.134615384615385,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => ' is part of the larger ' in l_e(c,p,so)
0.820754716981132,104,17,15,0.882352941176471,0.144230769230769,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'is part of the larger' in l_e(c,p,so)
0.807692307692308,103,19,18,0.947368421052632,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'of the larger' in l_e(c,p,so)
0.807692307692308,103,19,18,0.947368421052632,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'part of the larger' in l_e(c,p,so)
0.792452830188679,104,20,18,0.9,0.173076923076923,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'of the larger' in l_e(c,p,so)
0.792452830188679,104,20,18,0.9,0.173076923076923,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'part of the larger' in l_e(c,p,so)
0.785046728971963,103,19,15,0.789473684210526,0.145631067961165,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'is part of' in l_e(c,p,so)
0.785046728971963,103,19,15,0.789473684210526,0.145631067961165,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'is part' in l_e(c,p,so)
0.785046728971963,103,19,15,0.789473684210526,0.145631067961165,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'is part of the' in l_e(c,p,so)
0.773584905660377,103,21,18,0.857142857142857,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'the larger' in l_e(c,p,so)
0.759259259259259,104,22,18,0.818181818181818,0.173076923076923,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'the larger' in l_e(c,p,so)
0.757009345794392,103,22,18,0.818181818181818,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'part' in l_e(c,p,so)
0.757009345794392,103,22,18,0.818181818181818,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'larger' in l_e(c,p,so)
0.757009345794392,103,22,18,0.818181818181818,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'part of the' in l_e(c,p,so)
0.757009345794392,103,22,18,0.818181818181818,0.174757281553398,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:California_wine) in G => 'part of' in l_e(c,p,so)
0.743119266055046,104,23,18,0.782608695652174,0.173076923076923,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'larger' in l_e(c,p,so)
0.738738738738739,104,22,15,0.681818181818182,0.144230769230769,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'is part of' in l_e(c,p,so)
0.738738738738739,104,22,15,0.681818181818182,0.144230769230769,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'is part' in l_e(c,p,so)
0.738738738738739,104,22,15,0.681818181818182,0.144230769230769,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'is part of the' in l_e(c,p,so)
0.722222222222222,72,20,20,1,0.277777777777778,dbo:WineRegion in c_e and (e, dbo:type, dbr:Denominación_de_Origen) in G => ' is a Spanish ' in l_e(c,p,so)
