value,supA,supB,supAB,condBA,condAB,string
0.894039735099338,16,151,16,0.105960264900662,1,dbo:Mollusca in c_e and 'ammonoid' in l_e(c,p,so) => (e, dbp:classis, dbr:Cephalopod) in G
0.884146341463415,326,36,34,0.944444444444444,0.104294478527607,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => (e, dbo:family, dbr:Chromodorididae) in G
0.882716049382716,322,36,34,0.944444444444444,0.105590062111801,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => (e, dbo:family, dbr:Chromodorididae) in G
0.8801261829653,315,36,34,0.944444444444444,0.107936507936508,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => (e, dbo:family, dbr:Chromodorididae) in G
0.8801261829653,315,36,34,0.944444444444444,0.107936507936508,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:family, dbr:Chromodorididae) in G
0.878980891719745,312,36,34,0.944444444444444,0.108974358974359,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:family, dbr:Chromodorididae) in G
0.878980891719745,312,36,34,0.944444444444444,0.108974358974359,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:family, dbr:Chromodorididae) in G
0.867069486404834,326,39,34,0.871794871794872,0.104294478527607,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => (e, dbo:family, dbr:Aeolidiidae) in G
0.865443425076453,322,39,34,0.871794871794872,0.105590062111801,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => (e, dbo:family, dbr:Aeolidiidae) in G
0.863970588235294,270,35,33,0.942857142857143,0.122222222222222,dbo:Mollusca in c_e and 'family' in l_e(c,p,so) => (e, dbo:family, dbr:Tritoniidae) in G
0.863468634686347,269,35,33,0.942857142857143,0.122676579925651,dbo:Mollusca in c_e and 'family' in l_e(c,p,so) => (e, dbp:familia, dbr:Tritoniidae) in G
0.85981308411215,315,39,33,0.846153846153846,0.104761904761905,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:family, dbr:Aeolidiidae) in G
0.85981308411215,315,39,33,0.846153846153846,0.104761904761905,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => (e, dbo:family, dbr:Aeolidiidae) in G
