value,supA,supB,supAB,condBA,condAB,string
0.359447004608295,78,139,78,0.561151079136691,1,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.351851851851852,80,136,76,0.558823529411765,0.95,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.3125,65,143,65,0.454545454545455,1,dbo:Manga in c_e and 'Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.309178743961353,64,143,64,0.447552447552448,1,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.309178743961353,64,143,64,0.447552447552448,1,dbo:Manga in c_e and 'Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.257575757575758,55,143,51,0.356643356643357,0.927272727272727,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.252688172043011,47,139,47,0.338129496402878,1,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.247422680412371,51,143,48,0.335664335664336,0.941176470588235,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.247252747252747,46,136,45,0.330882352941176,0.978260869565217,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.227272727272727,38,28,15,0.535714285714286,0.394736842105263,dbo:Manga in c_e and ' was serialized in Shogakukan's ' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.217391304347826,40,29,15,0.517241379310345,0.375,dbo:Manga in c_e and ' was serialized in Shogakukan's ' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.214689265536723,38,139,38,0.273381294964029,1,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.214285714285714,42,28,15,0.535714285714286,0.357142857142857,dbo:Manga in c_e and 'was serialized in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.209944751381215,38,143,38,0.265734265734266,1,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.209944751381215,38,143,38,0.265734265734266,1,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.208333333333333,43,29,15,0.517241379310345,0.348837209302326,dbo:Manga in c_e and 'was serialized in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.208092485549133,37,136,36,0.264705882352941,0.972972972972973,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.205128205128205,49,29,16,0.551724137931034,0.326530612244898,dbo:Manga in c_e and 'serialized in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.2,47,28,15,0.535714285714286,0.319148936170213,dbo:Manga in c_e and 'serialized in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.192771084337349,18,65,16,0.246153846153846,0.888888888888889,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.189944134078212,36,143,34,0.237762237762238,0.944444444444444,dbo:Manga in c_e and 'was serialized' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.181818181818182,33,143,32,0.223776223776224,0.96969696969697,dbo:Manga in c_e and 'was serialized in' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.177083333333333,67,29,17,0.586206896551724,0.253731343283582,dbo:Manga in c_e and 'Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.175824175824176,63,28,16,0.571428571428571,0.253968253968254,dbo:Manga in c_e and 'Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.173410404624277,30,143,30,0.20979020979021,1,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.173410404624277,30,143,30,0.20979020979021,1,dbo:Manga in c_e and 'serialized in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.17283950617284,16,65,14,0.215384615384615,0.875,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.17283950617284,16,65,14,0.215384615384615,0.875,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.172619047619048,29,139,29,0.20863309352518,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.170731707317073,28,136,28,0.205882352941176,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.168421052631579,66,29,16,0.551724137931034,0.242424242424242,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.167664670658683,28,139,28,0.201438848920863,1,dbo:Manga in c_e and ' was serialized in Weekly ' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.166666666666667,62,28,15,0.535714285714286,0.241935483870968,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.165644171779141,27,136,27,0.198529411764706,1,dbo:Manga in c_e and ' was serialized in Weekly ' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.1625,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.1625,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.1625,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.1625,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.1625,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.16,20,105,20,0.19047619047619,1,dbo:Manga in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.154761904761905,19,65,13,0.2,0.684210526315789,dbo:Manga in c_e and 'series' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.145161290322581,62,124,27,0.217741935483871,0.435483870967742,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.144648829431438,524,3064,519,0.169386422976501,0.990458015267176,dbo:Manga in c_e and 'series' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.144385026737968,63,124,27,0.217741935483871,0.428571428571429,dbo:Manga in c_e and 'Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.144385026737968,66,121,27,0.223140495867769,0.409090909090909,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.143712574850299,55,112,24,0.214285714285714,0.436363636363636,dbo:Manga in c_e and 'Kodansha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Magazine) in G
0.143617021276596,67,121,27,0.223140495867769,0.402985074626866,dbo:Manga in c_e and 'Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.13855421686747,23,143,23,0.160839160839161,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.13855421686747,23,143,23,0.160839160839161,1,dbo:Manga in c_e and 'was serialized in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.13855421686747,57,109,23,0.211009174311927,0.403508771929825,dbo:Manga in c_e and 'Kodansha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G
0.13685734974656,568,3575,567,0.158601398601399,0.998239436619718,dbo:Manga in c_e and 'series' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.133738601823708,72,257,44,0.171206225680934,0.611111111111111,dbo:Manga in c_e and 'adapted' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.133333333333333,53,112,22,0.196428571428571,0.415094339622642,dbo:Manga in c_e and 'in Kodansha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Magazine) in G
0.133333333333333,22,143,22,0.153846153846154,1,dbo:Manga in c_e and ' was serialized in Weekly Shōnen ' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.128491620111732,43,136,23,0.169117647058824,0.534883720930233,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.128048780487805,21,143,21,0.146853146853147,1,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.128048780487805,55,109,21,0.192660550458716,0.381818181818182,dbo:Manga in c_e and 'in Kodansha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G
0.127962085308057,75,136,27,0.198529411764706,0.36,dbo:Manga in c_e and ' was serialized in ' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.12781954887218,28,105,17,0.161904761904762,0.607142857142857,dbo:Manga in c_e and 'released' in l_e(c,p,so) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.127777777777778,41,139,23,0.165467625899281,0.560975609756098,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.127659574468085,15,79,12,0.151898734177215,0.8,dbo:Manga in c_e and 'developed' in l_e(c,p,os) => (e, dbp:genre, dbr:Eroge) in G
0.126506024096386,359,139,63,0.453237410071942,0.175487465181058,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.126126126126126,83,139,28,0.201438848920863,0.337349397590361,dbo:Manga in c_e and ' was serialized in ' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.126099706744868,178,1186,172,0.145025295109612,0.966292134831461,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:demographic, "Shōnen"@en) in G
0.125,440,3064,438,0.142950391644909,0.995454545454545,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.123839009287926,66,257,40,0.155642023346304,0.606060606060606,dbo:Manga in c_e and 'adapted into' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.12258064516129,19,136,19,0.139705882352941,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.122448979591837,37,257,36,0.140077821011673,0.972972972972973,dbo:Manga in c_e and 'television' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.121756487025948,365,136,61,0.448529411764706,0.167123287671233,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.121100917431193,406,139,66,0.474820143884892,0.16256157635468,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.120253164556962,19,139,19,0.136690647482014,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.12007874015748,489,3575,488,0.136503496503496,0.997955010224949,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.120045950603102,418,3064,418,0.136422976501305,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.119793162884229,417,3064,417,0.136096605744125,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.119033927544566,414,3064,414,0.135117493472585,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.118780557952258,413,3064,413,0.134791122715405,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.118273381294964,411,3064,411,0.134138381201044,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.117647058823529,49,121,20,0.165289256198347,0.408163265306122,dbo:Manga in c_e and 'serialized in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.117511520737327,408,3064,408,0.133159268929504,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.117283950617284,19,143,19,0.132867132867133,1,dbo:Manga in c_e and 'Shueisha's Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.117283950617284,19,143,19,0.132867132867133,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.11700288184438,406,3064,406,0.132506527415144,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.116959064327485,47,124,20,0.161290322580645,0.425531914893617,dbo:Manga in c_e and 'serialized in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.116533139111435,187,1186,160,0.134907251264755,0.855614973262032,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbp:demographic, "Shōnen"@en) in G
0.115384615384615,55,257,36,0.140077821011673,0.654545454545455,dbo:Manga in c_e and 'adapted into a' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.115315315315315,419,136,64,0.470588235294118,0.152744630071599,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.113563104388792,458,3575,458,0.128111888111888,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.113123294467874,456,3575,456,0.127552447552448,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.112683047902705,454,3575,454,0.126993006993007,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.112565445026178,243,139,43,0.309352517985612,0.176954732510288,dbo:Manga in c_e and 'was serialized in' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.112242364042712,452,3575,452,0.126433566433566,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.111801242236025,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'in Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.111801242236025,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'in Shueisha's Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.111801242236025,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'in Shueisha's' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.111111111111111,17,136,17,0.125,1,dbo:Manga in c_e and 'in Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.11046511627907,36,136,19,0.139705882352941,0.527777777777778,dbo:Manga in c_e and 'in Shueisha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.110253857640617,443,3575,443,0.123916083916084,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.110236220472441,245,136,42,0.308823529411765,0.171428571428571,dbo:Manga in c_e and 'was serialized in' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.11,20,80,11,0.1375,0.55,dbo:Manga in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:PlayStation_Portable) in G
0.109489051094891,272,139,45,0.323741007194245,0.165441176470588,dbo:Manga in c_e and 'was serialized' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
