value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Oregon_Ducks_head_football_coaches, dbp:name, e) in G => 'Oregon Ducks football' in l_e
1,25,25,25,1,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Oregon_Ducks_head_football_coaches, dbp:name, e) in G => 'Oregon Ducks football team' in l_e
1,28,28,28,1,1,dbo:NCAATeamSeason in c_e and (dbr:Western_Kentucky_Hilltoppers_basketball, dbp:name, e) in G => 'Hilltoppers men's' in l_e
1,28,28,28,1,1,dbo:NCAATeamSeason in c_e and (dbr:Western_Kentucky_Hilltoppers_basketball, dbp:name, e) in G => 'Western Kentucky Hilltoppers men's basketball' in l_e
1,28,28,28,1,1,dbo:NCAATeamSeason in c_e and (dbr:Western_Kentucky_Hilltoppers_basketball, dbp:name, e) in G => 'Kentucky Hilltoppers men's basketball team' in l_e
1,28,28,28,1,1,dbo:NCAATeamSeason in c_e and (dbr:Western_Kentucky_Hilltoppers_basketball, dbp:name, e) in G => 'Western Kentucky Hilltoppers men's' in l_e
1,28,28,28,1,1,dbo:NCAATeamSeason in c_e and (dbr:Western_Kentucky_Hilltoppers_basketball, dbp:name, e) in G => 'Hilltoppers men's basketball team' in l_e
1,28,28,28,1,1,dbo:NCAATeamSeason in c_e and (dbr:Western_Kentucky_Hilltoppers_basketball, dbp:name, e) in G => 'Kentucky Hilltoppers men's basketball' in l_e
1,28,28,28,1,1,dbo:NCAATeamSeason in c_e and (dbr:Western_Kentucky_Hilltoppers_basketball, dbp:name, e) in G => 'Hilltoppers men's basketball' in l_e
1,28,28,28,1,1,dbo:NCAATeamSeason in c_e and (dbr:Western_Kentucky_Hilltoppers_basketball, dbp:name, e) in G => 'Kentucky Hilltoppers men's' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (dbr:William_H._Spaulding, dbp:name, e) in G => 'Spaulding' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (dbr:William_H._Spaulding, dbp:name, e) in G => 'H Spaulding' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (dbr:William_H._Spaulding, dbp:name, e) in G => 'William H Spaulding' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (dbr:William_H._Spaulding, dbp:name, e) in G => 'coach William H Spaulding' in l_e
0.98780487804878,40,41,40,0.975609756097561,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Georgia_Bulldogs_football_seasons, dbp:name, e) in G => 'Georgia Bulldogs football' in l_e
0.98780487804878,40,41,40,0.975609756097561,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Georgia_Bulldogs_football_seasons, dbp:name, e) in G => 'Georgia Bulldogs football team' in l_e
0.982142857142857,28,27,27,1,0.964285714285714,dbo:NCAATeamSeason in c_e and (dbr:Western_Kentucky_Hilltoppers_basketball, dbp:name, e) in G => 'basketball team represented Western Kentucky' in l_e
0.982142857142857,28,27,27,1,0.964285714285714,dbo:NCAATeamSeason in c_e and (dbr:Western_Kentucky_Hilltoppers_basketball, dbp:name, e) in G => 'Hilltoppers men's basketball team represented' in l_e
0.981481481481481,26,27,26,0.962962962962963,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Michigan_State_Spartans_men's_basketball_seasons, dbp:name, e) in G => 'men's basketball team represented Michigan' in l_e
0.98,25,24,24,1,0.96,dbo:NCAATeamSeason in c_e and (dbr:List_of_Oregon_Ducks_head_football_coaches, dbp:name, e) in G => 'Ducks football team represented the' in l_e
0.98,25,24,24,1,0.96,dbo:NCAATeamSeason in c_e and (dbr:List_of_Oregon_Ducks_head_football_coaches, dbp:name, e) in G => 'Oregon Ducks football team represented' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:NCAATeamSeason in c_e and (dbr:William_H._Spaulding, dbp:name, e) in G => 'coach William H' in l_e
0.96875,16,15,15,1,0.9375,dbo:NCAATeamSeason in c_e and (dbr:William_H._Spaulding, dbp:name, e) in G => 'head coach William H Spaulding' in l_e
0.964285714285714,26,28,26,0.928571428571429,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Michigan_State_Spartans_men's_basketball_seasons, dbp:name, e) in G => 'Michigan State Spartans men's basketball' in l_e
0.964285714285714,26,28,26,0.928571428571429,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Michigan_State_Spartans_men's_basketball_seasons, dbp:name, e) in G => 'Michigan State Spartans men's' in l_e
0.949425287356322,30,29,28,0.96551724137931,0.933333333333333,dbo:NCAATeamSeason in c_e and (dbr:List_of_UCLA_Bruins_football_seasons, dbp:name, e) in G => 'Bruins football team' in l_e
0.949425287356322,30,29,28,0.96551724137931,0.933333333333333,dbo:NCAATeamSeason in c_e and (dbr:List_of_UCLA_Bruins_football_seasons, dbp:name, e) in G => 'UCLA Bruins football' in l_e
0.949425287356322,30,29,28,0.96551724137931,0.933333333333333,dbo:NCAATeamSeason in c_e and (dbr:List_of_UCLA_Bruins_football_seasons, dbp:name, e) in G => 'UCLA Bruins football team' in l_e
0.949425287356322,30,29,28,0.96551724137931,0.933333333333333,dbo:NCAATeamSeason in c_e and (dbr:List_of_UCLA_Bruins_football_seasons, dbp:name, e) in G => 'Bruins football' in l_e
0.949342105263158,40,38,37,0.973684210526316,0.925,dbo:NCAATeamSeason in c_e and (dbr:List_of_Georgia_Bulldogs_football_seasons, dbp:name, e) in G => 'Bulldogs football team represented the' in l_e
0.949342105263158,40,38,37,0.973684210526316,0.925,dbo:NCAATeamSeason in c_e and (dbr:List_of_Georgia_Bulldogs_football_seasons, dbp:name, e) in G => 'Georgia Bulldogs football team represented' in l_e
0.941176470588235,51,45,45,1,0.882352941176471,dbo:NCAATeamSeason in c_e and (dbr:List_of_Syracuse_Orange_football_seasons, dbp:name, e) in G => 'football team represented Syracuse' in l_e
0.941176470588235,51,45,45,1,0.882352941176471,dbo:NCAATeamSeason in c_e and (dbr:List_of_Syracuse_Orange_football_seasons, dbp:name, e) in G => 'football team represented Syracuse University' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:NCAATeamSeason in c_e and (dbr:William_H._Spaulding, dbp:name, e) in G => 'under head coach William H' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:NCAATeamSeason in c_e and (dbr:William_H._Spaulding, dbp:name, e) in G => 'head coach William H' in l_e
0.934782608695652,20,23,20,0.869565217391304,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_UMass_Minutemen_football_seasons, dbp:name, e) in G => 'Massachusetts Amherst in' in l_e
0.934782608695652,20,23,20,0.869565217391304,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_UMass_Minutemen_football_seasons, dbp:name, e) in G => 'Amherst in the' in l_e
0.934782608695652,20,23,20,0.869565217391304,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_UMass_Minutemen_football_seasons, dbp:name, e) in G => 'of Massachusetts Amherst in' in l_e
0.934782608695652,20,23,20,0.869565217391304,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_UMass_Minutemen_football_seasons, dbp:name, e) in G => 'Massachusetts Amherst in the' in l_e
0.934782608695652,20,23,20,0.869565217391304,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_UMass_Minutemen_football_seasons, dbp:name, e) in G => 'Amherst in' in l_e
0.934782608695652,20,23,20,0.869565217391304,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_UMass_Minutemen_football_seasons, dbp:name, e) in G => 'University of Massachusetts Amherst in' in l_e
0.934782608695652,20,23,20,0.869565217391304,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_UMass_Minutemen_football_seasons, dbp:name, e) in G => 'of Massachusetts Amherst in the' in l_e
0.933333333333333,26,30,26,0.866666666666667,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Michigan_State_Spartans_men's_basketball_seasons, dbp:name, e) in G => 'basketball team represented Michigan State' in l_e
0.933333333333333,26,30,26,0.866666666666667,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Michigan_State_Spartans_men's_basketball_seasons, dbp:name, e) in G => 'basketball team represented Michigan' in l_e
