value,supA,supB,supAB,condBA,condAB,string
0.970845639529616,229,241,228,0.946058091286307,0.995633187772926,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:sport, o) in G
0.958825854539979,229,232,221,0.952586206896552,0.965065502183406,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.947736703130894,220,241,218,0.904564315352697,0.990909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:sport, o) in G
0.945810118957988,229,232,218,0.939655172413793,0.951965065502183,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbo:participant, o) in G
0.934286833855799,220,232,211,0.90948275862069,0.959090909090909,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbo:participant, o) in G
0.934286833855799,220,232,211,0.90948275862069,0.959090909090909,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.915226438690366,229,213,202,0.948356807511737,0.882096069868996,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:founded, o) in G
0.887067861715749,220,213,192,0.901408450704225,0.872727272727273,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:founded, o) in G
0.87234194038352,229,184,178,0.967391304347826,0.777292576419214,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:teams, o) in G
0.825535454356415,229,168,160,0.952380952380952,0.698689956331878,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, foaf:homepage, o) in G
0.823209476244019,229,167,159,0.952095808383233,0.694323144104803,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:website, o) in G
0.813389328063241,220,184,163,0.885869565217391,0.740909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:teams, o) in G
0.803663585322974,229,154,148,0.961038961038961,0.646288209606987,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:continent, o) in G
0.803084415584416,220,168,153,0.910714285714286,0.695454545454545,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, foaf:homepage, o) in G
0.800544365813827,220,167,152,0.910179640718563,0.690909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:website, o) in G
0.799090038314176,144,232,142,0.612068965517241,0.986111111111111,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.793208275703089,144,241,143,0.593360995850622,0.993055555555556,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists o : (e, dbp:sport, o) in G
0.783766233766234,220,154,142,0.922077922077922,0.645454545454546,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:continent, o) in G
0.7709530651341,144,232,137,0.59051724137931,0.951388888888889,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists o : (e, dbo:participant, o) in G
0.764407405129467,229,142,134,0.943661971830986,0.585152838427948,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbo:title, o) in G
0.762024218774196,229,141,133,0.943262411347518,0.580786026200873,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:title, o) in G
0.75835318247982,229,132,127,0.962121212121212,0.554585152838428,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbo:country, o) in G
0.756294713369878,229,141,132,0.936170212765957,0.576419213973799,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:champion, o) in G
0.750733568075117,144,213,129,0.605633802816901,0.895833333333333,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists o : (e, dbp:founded, o) in G
0.730368338557994,110,232,109,0.469827586206897,0.990909090909091,dbo:VolleyballLeague in c_e and 'organized' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.728215767634855,110,241,110,0.45643153526971,1,dbo:VolleyballLeague in c_e and 'organized' in l_e => exists o : (e, dbp:sport, o) in G
0.722403178466605,229,122,115,0.942622950819672,0.502183406113537,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:currentSeason, o) in G
0.719982677108521,229,121,114,0.942148760330578,0.497816593886463,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbo:currentSeason, o) in G
0.717437614120511,53,62,41,0.661290322580645,0.773584905660377,dbo:VolleyballLeague in c_e and 'Championship is' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.716967084639498,110,232,107,0.461206896551724,0.972727272727273,dbo:VolleyballLeague in c_e and 'organized' in l_e => exists o : (e, dbo:participant, o) in G
0.716858728126334,110,213,104,0.488262910798122,0.945454545454545,dbo:VolleyballLeague in c_e and 'organized' in l_e => exists o : (e, dbp:founded, o) in G
0.715715667311412,220,141,123,0.872340425531915,0.559090909090909,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:champion, o) in G
0.715195463208293,101,213,98,0.460093896713615,0.97029702970297,dbo:VolleyballLeague in c_e and 'organized by' in l_e => exists o : (e, dbp:founded, o) in G
0.711462450592885,23,22,16,0.727272727272727,0.695652173913043,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:goldRus, o) in G
0.711462450592885,23,22,16,0.727272727272727,0.695652173913043,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:silverRus, o) in G
0.711462450592885,23,22,16,0.727272727272727,0.695652173913043,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:bronzeRus, o) in G
0.710566746329805,101,232,100,0.431034482758621,0.99009900990099,dbo:VolleyballLeague in c_e and 'organized by' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.70954356846473,101,241,101,0.419087136929461,1,dbo:VolleyballLeague in c_e and 'organized by' in l_e => exists o : (e, dbp:sport, o) in G
0.70685019206146,220,142,122,0.859154929577465,0.554545454545455,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbo:title, o) in G
0.704078014184397,220,141,121,0.858156028368794,0.55,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:title, o) in G
0.703461078866507,101,232,99,0.426724137931034,0.98019801980198,dbo:VolleyballLeague in c_e and 'organized by' in l_e => exists o : (e, dbo:participant, o) in G
