value,supA,supB,supAB,condBA,condAB,string
0.968476357267951,571,568,553,0.973591549295775,0.968476357267951,dbo:PopulatedPlace in c_e and exists o : (e, dbo:timeZone, o) in G => 'County' in l_e
0.966783216783217,572,568,553,0.973591549295775,0.966783216783217,dbo:PopulatedPlace in c_e and exists o : (e, dbp:timezone, o) in G => 'County' in l_e
0.959507042253521,563,568,545,0.959507042253521,0.968028419182948,dbo:PopulatedPlace in c_e and exists o : (e, dbp:utcOffset, o) in G => 'County' in l_e
0.959507042253521,563,568,545,0.959507042253521,0.968028419182948,dbo:PopulatedPlace in c_e and exists o : (e, dbo:utcOffset, o) in G => 'County' in l_e
0.950704225352113,553,568,540,0.950704225352113,0.976491862567812,dbo:PopulatedPlace in c_e and exists o : (e, dbo:elevation, o) in G => 'County' in l_e
0.948943661971831,549,568,539,0.948943661971831,0.981785063752277,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationFt, o) in G => 'County' in l_e
0.92896174863388,549,540,510,0.944444444444444,0.92896174863388,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationFt, o) in G => 'place' in l_e
0.927667269439421,553,540,513,0.95,0.927667269439421,dbo:PopulatedPlace in c_e and exists o : (e, dbo:elevation, o) in G => 'place' in l_e
0.925318761384335,549,538,508,0.944237918215613,0.925318761384335,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationFt, o) in G => 'populated' in l_e
0.924050632911392,553,538,511,0.949814126394052,0.924050632911392,dbo:PopulatedPlace in c_e and exists o : (e, dbo:elevation, o) in G => 'populated' in l_e
0.923497267759563,549,537,507,0.94413407821229,0.923497267759563,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationFt, o) in G => 'populated place' in l_e
0.923413566739606,457,428,422,0.985981308411215,0.923413566739606,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'feet' in l_e
0.923413566739606,457,428,422,0.985981308411215,0.923413566739606,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'elevation' in l_e
0.922242314647378,553,537,510,0.949720670391061,0.922242314647378,dbo:PopulatedPlace in c_e and exists o : (e, dbo:elevation, o) in G => 'populated place' in l_e
0.921847246891652,563,540,519,0.961111111111111,0.921847246891652,dbo:PopulatedPlace in c_e and exists o : (e, dbp:utcOffset, o) in G => 'place' in l_e
0.921847246891652,563,540,519,0.961111111111111,0.921847246891652,dbo:PopulatedPlace in c_e and exists o : (e, dbo:utcOffset, o) in G => 'place' in l_e
0.921328671328671,572,540,527,0.975925925925926,0.921328671328671,dbo:PopulatedPlace in c_e and exists o : (e, dbp:timezone, o) in G => 'place' in l_e
0.921190893169877,571,540,526,0.974074074074074,0.921190893169877,dbo:PopulatedPlace in c_e and exists o : (e, dbo:timeZone, o) in G => 'place' in l_e
0.918294849023091,563,538,517,0.960966542750929,0.918294849023091,dbo:PopulatedPlace in c_e and exists o : (e, dbp:utcOffset, o) in G => 'populated' in l_e
0.918294849023091,563,538,517,0.960966542750929,0.918294849023091,dbo:PopulatedPlace in c_e and exists o : (e, dbo:utcOffset, o) in G => 'populated' in l_e
0.917832167832168,572,538,525,0.975836431226766,0.917832167832168,dbo:PopulatedPlace in c_e and exists o : (e, dbp:timezone, o) in G => 'populated' in l_e
0.91768826619965,571,538,524,0.973977695167286,0.91768826619965,dbo:PopulatedPlace in c_e and exists o : (e, dbo:timeZone, o) in G => 'populated' in l_e
0.916849015317287,457,423,419,0.990543735224586,0.916849015317287,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'elevation of' in l_e
0.91651865008881,563,537,516,0.960893854748603,0.91651865008881,dbo:PopulatedPlace in c_e and exists o : (e, dbp:utcOffset, o) in G => 'populated place' in l_e
0.91651865008881,563,537,516,0.960893854748603,0.91651865008881,dbo:PopulatedPlace in c_e and exists o : (e, dbo:utcOffset, o) in G => 'populated place' in l_e
0.916083916083916,572,537,524,0.975791433891993,0.916083916083916,dbo:PopulatedPlace in c_e and exists o : (e, dbp:timezone, o) in G => 'populated place' in l_e
0.915936952714536,571,537,523,0.973929236499069,0.915936952714536,dbo:PopulatedPlace in c_e and exists o : (e, dbo:timeZone, o) in G => 'populated place' in l_e
0.913732394366197,529,568,519,0.913732394366197,0.98109640831758,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'County' in l_e
0.912472647702407,457,419,417,0.995226730310263,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'm above sea' in l_e
0.912472647702407,457,418,417,0.997607655502392,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'an estimated elevation' in l_e
0.912472647702407,457,418,417,0.997607655502392,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'estimated elevation of' in l_e
0.912472647702407,457,418,417,0.997607655502392,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'an estimated elevation of' in l_e
0.912472647702407,457,418,417,0.997607655502392,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'estimated' in l_e
0.912472647702407,457,418,417,0.997607655502392,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'an estimated' in l_e
0.912472647702407,457,420,417,0.992857142857143,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'above sea' in l_e
0.912472647702407,457,419,417,0.995226730310263,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'm above' in l_e
0.912472647702407,457,418,417,0.997607655502392,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'estimated elevation' in l_e
0.910284463894967,457,417,416,0.997601918465228,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'has an estimated' in l_e
0.910284463894967,457,419,416,0.992840095465394,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'above sea level' in l_e
0.910284463894967,457,418,416,0.995215311004785,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'm above sea level' in l_e
0.910284463894967,457,417,416,0.997601918465228,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'has an estimated elevation' in l_e
0.910284463894967,457,417,416,0.997601918465228,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'has an estimated elevation of' in l_e
0.910284463894967,457,422,416,0.985781990521327,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'level' in l_e
0.910284463894967,457,420,416,0.990476190476191,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'sea level' in l_e
0.904306220095694,627,568,567,0.998239436619718,0.904306220095694,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'County' in l_e
0.904,625,568,565,0.994718309859155,0.904,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e
0.904,625,568,565,0.994718309859155,0.904,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e
0.903930131004367,457,458,414,0.903930131004367,0.905908096280088,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'Arizona' in l_e
0.903719912472648,457,414,413,0.997584541062802,0.903719912472648,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'It has an estimated' in l_e
0.903719912472648,457,414,413,0.997584541062802,0.903719912472648,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'It has an estimated elevation' in l_e
0.903345724907063,529,538,486,0.903345724907063,0.918714555765595,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'populated' in l_e
0.90316573556797,529,537,485,0.90316573556797,0.916824196597353,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'populated place' in l_e
0.90302066772655,629,568,568,1,0.90302066772655,dbo:PopulatedPlace in c_e and exists o : (e, foaf:name, o) in G => 'County' in l_e
0.901851851851852,529,540,487,0.901851851851852,0.920604914933837,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'place' in l_e
0.901587301587302,630,568,568,1,0.901587301587302,dbo:PopulatedPlace in c_e and exists o : (e, dbp:settlementType, o) in G => 'County' in l_e
0.898799313893654,583,568,524,0.922535211267606,0.898799313893654,dbo:PopulatedPlace in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'County' in l_e
0.89799635701275,549,521,493,0.946257197696737,0.89799635701275,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationFt, o) in G => 'a populated' in l_e
0.89799635701275,549,521,493,0.946257197696737,0.89799635701275,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationFt, o) in G => 'a populated place' in l_e
0.896925858951175,553,521,496,0.952015355086372,0.896925858951175,dbo:PopulatedPlace in c_e and exists o : (e, dbo:elevation, o) in G => 'a populated' in l_e
0.896925858951175,553,521,496,0.952015355086372,0.896925858951175,dbo:PopulatedPlace in c_e and exists o : (e, dbo:elevation, o) in G => 'a populated place' in l_e
0.892778993435449,457,446,408,0.914798206278027,0.892778993435449,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'County Arizona' in l_e
0.892249527410208,529,521,472,0.90595009596929,0.892249527410208,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'a populated' in l_e
0.892249527410208,529,521,472,0.90595009596929,0.892249527410208,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'a populated place' in l_e
0.890845070422535,517,568,506,0.890845070422535,0.978723404255319,dbo:PopulatedPlace in c_e and exists o : (e, dbp:areaCode, o) in G => 'County' in l_e
0.890710382513661,549,516,489,0.947674418604651,0.890710382513661,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationFt, o) in G => 'is a populated place' in l_e
0.890710382513661,549,516,489,0.947674418604651,0.890710382513661,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationFt, o) in G => 'is a populated' in l_e
0.8898756660746,563,521,501,0.961612284069098,0.8898756660746,dbo:PopulatedPlace in c_e and exists o : (e, dbp:utcOffset, o) in G => 'a populated' in l_e
0.8898756660746,563,521,501,0.961612284069098,0.8898756660746,dbo:PopulatedPlace in c_e and exists o : (e, dbp:utcOffset, o) in G => 'a populated place' in l_e
0.8898756660746,563,521,501,0.961612284069098,0.8898756660746,dbo:PopulatedPlace in c_e and exists o : (e, dbo:utcOffset, o) in G => 'a populated' in l_e
0.8898756660746,563,521,501,0.961612284069098,0.8898756660746,dbo:PopulatedPlace in c_e and exists o : (e, dbo:utcOffset, o) in G => 'a populated place' in l_e
0.88986013986014,572,521,509,0.976967370441459,0.88986013986014,dbo:PopulatedPlace in c_e and exists o : (e, dbp:timezone, o) in G => 'a populated' in l_e
0.88986013986014,572,521,509,0.976967370441459,0.88986013986014,dbo:PopulatedPlace in c_e and exists o : (e, dbp:timezone, o) in G => 'a populated place' in l_e
0.889692585895118,553,516,492,0.953488372093023,0.889692585895118,dbo:PopulatedPlace in c_e and exists o : (e, dbo:elevation, o) in G => 'is a populated place' in l_e
0.889692585895118,553,516,492,0.953488372093023,0.889692585895118,dbo:PopulatedPlace in c_e and exists o : (e, dbo:elevation, o) in G => 'is a populated' in l_e
0.889667250437828,571,521,508,0.975047984644914,0.889667250437828,dbo:PopulatedPlace in c_e and exists o : (e, dbo:timeZone, o) in G => 'a populated' in l_e
0.889667250437828,571,521,508,0.975047984644914,0.889667250437828,dbo:PopulatedPlace in c_e and exists o : (e, dbo:timeZone, o) in G => 'a populated place' in l_e
0.887323943661972,554,568,504,0.887323943661972,0.909747292418773,dbo:PopulatedPlace in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'County' in l_e
0.88556338028169,514,568,503,0.88556338028169,0.978599221789883,dbo:PopulatedPlace in c_e and exists o : (e, dbo:areaCode, o) in G => 'County' in l_e
0.885010266940452,487,458,431,0.941048034934498,0.885010266940452,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'Arizona' in l_e
0.88468809073724,529,516,468,0.906976744186046,0.88468809073724,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'is a populated place' in l_e
0.88468809073724,529,516,468,0.906976744186046,0.88468809073724,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'is a populated' in l_e
0.882011605415861,517,516,456,0.883720930232558,0.882011605415861,dbo:PopulatedPlace in c_e and exists o : (e, dbp:areaCode, o) in G => 'is a populated' in l_e
0.882011605415861,517,516,456,0.883720930232558,0.882011605415861,dbo:PopulatedPlace in c_e and exists o : (e, dbp:areaCode, o) in G => 'is a populated place' in l_e
0.881118881118881,572,516,504,0.976744186046512,0.881118881118881,dbo:PopulatedPlace in c_e and exists o : (e, dbp:timezone, o) in G => 'is a populated place' in l_e
0.881118881118881,572,516,504,0.976744186046512,0.881118881118881,dbo:PopulatedPlace in c_e and exists o : (e, dbp:timezone, o) in G => 'is a populated' in l_e
0.880998080614203,517,521,459,0.880998080614203,0.887814313346228,dbo:PopulatedPlace in c_e and exists o : (e, dbp:areaCode, o) in G => 'a populated place' in l_e
0.880998080614203,517,521,459,0.880998080614203,0.887814313346228,dbo:PopulatedPlace in c_e and exists o : (e, dbp:areaCode, o) in G => 'a populated' in l_e
0.880994671403197,563,516,496,0.961240310077519,0.880994671403197,dbo:PopulatedPlace in c_e and exists o : (e, dbp:utcOffset, o) in G => 'is a populated place' in l_e
0.880994671403197,563,516,496,0.961240310077519,0.880994671403197,dbo:PopulatedPlace in c_e and exists o : (e, dbp:utcOffset, o) in G => 'is a populated' in l_e
0.880994671403197,563,516,496,0.961240310077519,0.880994671403197,dbo:PopulatedPlace in c_e and exists o : (e, dbo:utcOffset, o) in G => 'is a populated place' in l_e
0.880994671403197,563,516,496,0.961240310077519,0.880994671403197,dbo:PopulatedPlace in c_e and exists o : (e, dbo:utcOffset, o) in G => 'is a populated' in l_e
0.880910683012259,571,516,503,0.974806201550388,0.880910683012259,dbo:PopulatedPlace in c_e and exists o : (e, dbo:timeZone, o) in G => 'is a populated place' in l_e
0.880910683012259,571,516,503,0.974806201550388,0.880910683012259,dbo:PopulatedPlace in c_e and exists o : (e, dbo:timeZone, o) in G => 'is a populated' in l_e
0.87984496124031,514,516,454,0.87984496124031,0.883268482490272,dbo:PopulatedPlace in c_e and exists o : (e, dbo:areaCode, o) in G => 'is a populated place' in l_e
0.87984496124031,514,516,454,0.87984496124031,0.883268482490272,dbo:PopulatedPlace in c_e and exists o : (e, dbo:areaCode, o) in G => 'is a populated' in l_e
0.87962962962963,517,540,475,0.87962962962963,0.918762088974855,dbo:PopulatedPlace in c_e and exists o : (e, dbp:areaCode, o) in G => 'place' in l_e
0.879182156133829,517,538,473,0.879182156133829,0.914893617021277,dbo:PopulatedPlace in c_e and exists o : (e, dbp:areaCode, o) in G => 'populated' in l_e
0.878957169459963,517,537,472,0.878957169459963,0.912959381044487,dbo:PopulatedPlace in c_e and exists o : (e, dbp:areaCode, o) in G => 'populated place' in l_e
0.877159309021113,514,521,457,0.877159309021113,0.889105058365759,dbo:PopulatedPlace in c_e and exists o : (e, dbo:areaCode, o) in G => 'a populated' in l_e
0.877159309021113,514,521,457,0.877159309021113,0.889105058365759,dbo:PopulatedPlace in c_e and exists o : (e, dbo:areaCode, o) in G => 'a populated place' in l_e
