value,supA,supB,supAB,condBA,condAB,string
0.868421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'West End theatre' in l_e
0.857215150219116,38,39,33,0.846153846153846,0.868421052631579,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'End theatre' in l_e
0.828184917490527,38,47,35,0.74468085106383,0.921052631578947,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'West End' in l_e
0.815803165447291,38,31,28,0.903225806451613,0.736842105263158,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'a West End' in l_e
0.815803165447291,38,31,28,0.903225806451613,0.736842105263158,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'a West' in l_e
0.799670984974775,38,30,27,0.9,0.710526315789474,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'is a West' in l_e
0.799670984974775,38,30,27,0.9,0.710526315789474,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'is a West End' in l_e
0.799670984974775,38,30,27,0.9,0.710526315789474,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'a West End theatre' in l_e
0.797924998575035,27,21,19,0.904761904761905,0.703703703703704,dbo:Theatre in c_e and exists p : (e, p, dbr:Off-Broadway) in G => 'Off-Broadway' in l_e
0.790695492614867,38,33,28,0.848484848484849,0.736842105263158,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'Westminster' in l_e
0.783217803067411,38,29,26,0.896551724137931,0.684210526315789,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'of Westminster' in l_e
0.783217803067411,38,29,26,0.896551724137931,0.684210526315789,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'is a West End theatre' in l_e
0.780488176318078,38,27,25,0.925925925925926,0.657894736842105,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'the City of Westminster' in l_e
0.780488176318078,38,27,25,0.925925925925926,0.657894736842105,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'in the City of' in l_e
