value,supA,supB,supAB,condBA,condAB,string
1,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
1,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
1,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
1,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
1,43,16,16,1,0.372093023255814,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
1,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
1,149,21,21,1,0.140939597315436,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
1,144,21,21,1,0.145833333333333,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
1,144,21,21,1,0.145833333333333,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
1,191,21,21,1,0.109947643979058,dbo:WrestlingEvent in c_e and 'Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
1,161,21,21,1,0.130434782608696,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
1,163,21,21,1,0.128834355828221,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
1,144,21,21,1,0.145833333333333,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
1,149,21,21,1,0.140939597315436,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
1,102,19,19,1,0.186274509803922,dbo:WrestlingEvent in c_e and 'Honor' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
1,134,19,19,1,0.141791044776119,dbo:WrestlingEvent in c_e and 'Ring' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
1,101,19,19,1,0.188118811881188,dbo:WrestlingEvent in c_e and 'of Honor' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
1,101,19,19,1,0.188118811881188,dbo:WrestlingEvent in c_e and 'Ring of' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
1,101,19,19,1,0.188118811881188,dbo:WrestlingEvent in c_e and 'Ring of Honor' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
1,152,16,16,1,0.105263157894737,dbo:WrestlingEvent in c_e and 'Wrestling Federation WWF' in l_e => (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G
1,152,16,16,1,0.105263157894737,dbo:WrestlingEvent in c_e and 'World Wrestling Federation WWF' in l_e => (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G
1,152,16,16,1,0.105263157894737,dbo:WrestlingEvent in c_e and 'Federation WWF' in l_e => (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G
1,161,22,22,1,0.136645962732919,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
1,163,22,22,1,0.134969325153374,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
1,161,23,23,1,0.142857142857143,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:IWGP_Heavyweight_Championship, dbp:event, e) in G
1,800,80,80,1,0.1,dbo:WrestlingEvent in c_e and 'pay-per-view' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
1,800,94,94,1,0.1175,dbo:WrestlingEvent in c_e and 'pay-per-view' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
1,315,47,47,1,0.149206349206349,dbo:WrestlingEvent in c_e and 'World Wrestling' in l_e => (dbr:List_of_World_Tag_Team_Champions_(WWE), dbp:event, e) in G
1,163,31,31,1,0.190184049079755,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G
1,235,31,31,1,0.131914893617021,dbo:WrestlingEvent in c_e and 'Japan' in l_e => (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G
1,136,19,19,1,0.139705882352941,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
1,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
1,136,19,19,1,0.139705882352941,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
1,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Total' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
1,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Action' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
1,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
1,136,19,19,1,0.139705882352941,dbo:WrestlingEvent in c_e and 'Action Wrestling' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
1,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
1,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
1,163,28,28,1,0.171779141104294,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
1,235,28,28,1,0.119148936170213,dbo:WrestlingEvent in c_e and 'Japan' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
1,161,28,28,1,0.173913043478261,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.9875,732,80,79,0.9875,0.10792349726776,dbo:WrestlingEvent in c_e and 'wrestling pay-per-view' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.9875,732,80,79,0.9875,0.10792349726776,dbo:WrestlingEvent in c_e and 'professional wrestling pay-per-view' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.978723404255319,732,94,92,0.978723404255319,0.12568306010929,dbo:WrestlingEvent in c_e and 'wrestling pay-per-view' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.978723404255319,732,94,92,0.978723404255319,0.12568306010929,dbo:WrestlingEvent in c_e and 'professional wrestling pay-per-view' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.970588235294118,163,34,33,0.970588235294118,0.202453987730061,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.970588235294118,161,34,33,0.970588235294118,0.204968944099379,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.970588235294118,235,34,33,0.970588235294118,0.140425531914894,dbo:WrestlingEvent in c_e and 'Japan' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.967741935483871,161,31,30,0.967741935483871,0.186335403726708,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G
0.964285714285714,136,28,27,0.964285714285714,0.198529411764706,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.964285714285714,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.964285714285714,136,28,27,0.964285714285714,0.198529411764706,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.964285714285714,136,28,27,0.964285714285714,0.198529411764706,dbo:WrestlingEvent in c_e and 'Action Wrestling' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.964285714285714,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.964285714285714,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.964285714285714,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.964285714285714,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Action' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.964285714285714,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Total' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.964285714285714,144,28,27,0.964285714285714,0.1875,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.964285714285714,149,28,27,0.964285714285714,0.181208053691275,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.964285714285714,144,28,27,0.964285714285714,0.1875,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.964285714285714,144,28,27,0.964285714285714,0.1875,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.964285714285714,149,28,27,0.964285714285714,0.181208053691275,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.964285714285714,191,28,27,0.964285714285714,0.141361256544503,dbo:WrestlingEvent in c_e and 'Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.956521739130435,163,23,22,0.956521739130435,0.134969325153374,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:IWGP_Heavyweight_Championship, dbp:event, e) in G
0.954545454545455,144,22,21,0.954545454545455,0.145833333333333,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.954545454545455,149,22,21,0.954545454545455,0.140939597315436,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.954545454545455,144,22,21,0.954545454545455,0.145833333333333,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.954545454545455,191,22,21,0.954545454545455,0.109947643979058,dbo:WrestlingEvent in c_e and 'Pro-Wrestling' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.954545454545455,149,22,21,0.954545454545455,0.140939597315436,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.954545454545455,144,22,21,0.954545454545455,0.145833333333333,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.954545454545455,136,22,21,0.954545454545455,0.154411764705882,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.954545454545455,121,22,21,0.954545454545455,0.173553719008264,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling TNA' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.954545454545455,136,22,21,0.954545454545455,0.154411764705882,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.954545454545455,121,22,21,0.954545454545455,0.173553719008264,dbo:WrestlingEvent in c_e and 'Action Wrestling TNA' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.954545454545455,138,22,21,0.954545454545455,0.152173913043478,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.954545454545455,138,22,21,0.954545454545455,0.152173913043478,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.954545454545455,138,22,21,0.954545454545455,0.152173913043478,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.954545454545455,136,22,21,0.954545454545455,0.154411764705882,dbo:WrestlingEvent in c_e and 'Action Wrestling' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.954545454545455,121,22,21,0.954545454545455,0.173553719008264,dbo:WrestlingEvent in c_e and 'Wrestling TNA' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.954545454545455,121,22,21,0.954545454545455,0.173553719008264,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling TNA' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.954545454545455,138,22,21,0.954545454545455,0.152173913043478,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.954545454545455,138,22,21,0.954545454545455,0.152173913043478,dbo:WrestlingEvent in c_e and 'Action' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.954545454545455,138,22,21,0.954545454545455,0.152173913043478,dbo:WrestlingEvent in c_e and 'Total' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.952380952380952,136,21,20,0.952380952380952,0.147058823529412,dbo:WrestlingEvent in c_e and 'Action Wrestling' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.952380952380952,121,21,20,0.952380952380952,0.165289256198347,dbo:WrestlingEvent in c_e and 'Wrestling TNA' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.952380952380952,138,21,20,0.952380952380952,0.144927536231884,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.952380952380952,138,21,20,0.952380952380952,0.144927536231884,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
