value,supA,supB,supAB,condBA,condAB,string
1,144,16,16,1,0.111111111111111,dbo:Device in c_e and (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was unveiled' in l_e(c,p,so)
1,144,17,17,1,0.118055555555556,dbo:Device in c_e and (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'unveiled' in l_e(c,p,so)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'modified Android operating' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified Android' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'modified Android' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified Android operating system. ' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified Android operating system' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified Android operating' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'modified Android operating system' in l_e(c,p,os)
1,238,31,31,1,0.130252100840336,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Galaxy' in l_e(c,p,os)
1,80,17,17,1,0.2125,dbo:Device in c_e and (e, dbp:series, dbr:Sony_Xperia) in G => 'Sony' in l_e(c,p,so)
1,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified Android operating system' in l_e(c,p,os)
1,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified' in l_e(c,p,os)
1,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'modified Android' in l_e(c,p,os)
1,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified Android operating system. ' in l_e(c,p,os)
1,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified Android operating' in l_e(c,p,os)
1,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'modified Android operating system' in l_e(c,p,os)
1,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'modified Android operating' in l_e(c,p,os)
1,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified Android' in l_e(c,p,os)
1,242,32,32,1,0.132231404958678,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'Galaxy' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified Android operating system. ' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'modified Android' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified Android operating system' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'modified Android operating system' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified Android operating' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'modified Android operating' in l_e(c,p,os)
1,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified Android' in l_e(c,p,os)
1,52,27,27,1,0.519230769230769,dbo:Device in c_e and (e, dbp:brand, dbr:Nokia) in G => ' is a ' in l_e(c,p,so)
0.983471074380165,481,121,119,0.983471074380165,0.247401247401247,dbo:Device in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => ' is an ' in l_e(c,p,so)
0.979591836734694,242,49,48,0.979591836734694,0.198347107438017,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
0.975,591,80,78,0.975,0.131979695431472,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => ' is a ' in l_e(c,p,so)
0.972972972972973,98,37,36,0.972972972972973,0.36734693877551,dbo:Device in c_e and (e, dbp:os, dbr:Android_(operating_system)) in G => ' is an ' in l_e(c,p,so)
0.966666666666667,248,30,29,0.966666666666667,0.116935483870968,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'Nokia' in l_e(c,p,so)
0.96551724137931,248,29,28,0.96551724137931,0.112903225806452,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'Nokia' in l_e(c,p,os)
0.959183673469388,238,49,47,0.959183673469388,0.197478991596639,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
0.953125,242,64,61,0.953125,0.252066115702479,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
