value,supA,supB,supAB,condBA,condAB,string
0.375,38,26,24,0.923076923076923,0.631578947368421,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'orthodontist' in l_e
0.347826086956522,43,26,24,0.923076923076923,0.558139534883721,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'orthodontist' in l_e
0.333333333333333,46,26,24,0.923076923076923,0.521739130434783,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'orthodontist' in l_e
0.311111111111111,16,29,14,0.482758620689655,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount Sinai' in l_e
0.304347826086957,16,30,14,0.466666666666667,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Sinai' in l_e
0.297872340425532,16,31,14,0.451612903225806,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount' in l_e
0.27906976744186,18,25,12,0.48,0.666666666666667,dbo:Medician in c_e and (e, dbp:nationality, "Indian"@en) in G => 'an Indian' in l_e
0.272727272727273,38,17,15,0.882352941176471,0.394736842105263,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'Orthodontics' in l_e
0.268292682926829,22,19,11,0.578947368421053,0.5,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'FRCSEd' in l_e
0.264150943396226,38,15,14,0.933333333333333,0.368421052631579,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'American orthodontist' in l_e
0.264150943396226,38,15,14,0.933333333333333,0.368421052631579,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'an American orthodontist' in l_e
0.258620689655172,43,15,15,1,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'American orthodontist' in l_e
0.258620689655172,43,15,15,1,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'an American orthodontist' in l_e
0.258620689655172,25,33,15,0.454545454545455,0.6,dbo:Medician in c_e and (e, dbp:honorificSuffix, dbr:Royal_College_of_Physicians) in G => 'FRCP' in l_e
0.25,43,17,15,0.882352941176471,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'Orthodontics' in l_e
0.245901639344262,46,15,15,1,0.326086956521739,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'an American orthodontist' in l_e
0.245901639344262,46,15,15,1,0.326086956521739,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'American orthodontist' in l_e
0.243243243243243,22,52,18,0.346153846153846,0.818181818181818,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'Edinburgh' in l_e
0.241509433962264,105,160,64,0.4,0.60952380952381,dbo:Medician in c_e and (e, dbp:nationality, "British"@en) in G => 'British' in l_e
0.239130434782609,22,24,11,0.458333333333333,0.5,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'was a Scottish surgeon' in l_e
0.238095238095238,16,26,10,0.384615384615385,0.625,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New York City' in l_e
0.238095238095238,46,17,15,0.882352941176471,0.326086956521739,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'Orthodontics' in l_e
0.238095238095238,23,19,10,0.526315789473684,0.434782608695652,dbo:Medician in c_e and (e, dbp:education, "University of Edinburgh"@en) in G => 'FRCSEd' in l_e
0.235294117647059,105,99,48,0.484848484848485,0.457142857142857,dbo:Medician in c_e and (e, dbp:nationality, "British"@en) in G => 'a British' in l_e
0.234042553191489,17,30,11,0.366666666666667,0.647058823529412,dbo:Medician in c_e and (e, dbp:nationality, "German"@en) in G => 'German' in l_e
0.234042553191489,22,25,11,0.44,0.5,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'Scottish surgeon' in l_e
0.234042553191489,22,25,11,0.44,0.5,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'a Scottish surgeon' in l_e
0.229166666666667,16,32,11,0.34375,0.6875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New York' in l_e
0.227272727272727,16,28,10,0.357142857142857,0.625,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'York City' in l_e
0.227272727272727,16,28,10,0.357142857142857,0.625,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'New York City' in l_e
0.224137931034483,18,40,13,0.325,0.722222222222222,dbo:Medician in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Indian' in l_e
0.222222222222222,22,41,14,0.341463414634146,0.636363636363636,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'of Edinburgh' in l_e
