value,supA,supB,supAB,condBA,condAB,string
0.956772334293948,347,346,332,0.959537572254335,0.956772334293948,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial' in l_e
0.956772334293948,347,344,332,0.965116279069767,0.956772334293948,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park' in l_e
0.956647398843931,346,346,331,0.956647398843931,0.956647398843931,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial' in l_e
0.956647398843931,346,344,331,0.962209302325581,0.956647398843931,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park' in l_e
0.954154727793696,347,349,333,0.954154727793696,0.959654178674352,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Provincial Park' in l_e
0.954154727793696,349,349,333,0.954154727793696,0.954154727793696,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Provincial Park' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'Darjeeling' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Park in c_e and exists o : (e, dbp:numbered, o) in G => 'is a tea' in l_e
0.951289398280802,346,349,332,0.951289398280802,0.959537572254335,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Provincial Park' in l_e
0.951289398280802,349,344,332,0.965116279069767,0.951289398280802,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park' in l_e
0.951289398280802,349,346,332,0.959537572254335,0.951289398280802,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial' in l_e
0.943342776203966,347,353,333,0.943342776203966,0.959654178674352,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'British Columbia Canada' in l_e
0.943342776203966,347,353,333,0.943342776203966,0.959654178674352,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Columbia Canada' in l_e
0.943342776203966,346,353,333,0.943342776203966,0.96242774566474,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Columbia Canada' in l_e
0.943342776203966,346,353,333,0.943342776203966,0.96242774566474,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'British Columbia Canada' in l_e
0.943342776203966,349,353,333,0.943342776203966,0.954154727793696,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British Columbia Canada' in l_e
0.943342776203966,349,353,333,0.943342776203966,0.954154727793696,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Columbia Canada' in l_e
