value,supA,supB,supAB,condBA,condAB,string
1,44,115,44,0.382608695652174,1,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Italy_national_under-20_rugby_union_team) in G => 'Italian rugby' in l_e
1,44,173,44,0.254335260115607,1,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Italy_national_under-20_rugby_union_team) in G => 'Italian' in l_e
1,111,15,15,1,0.135135135135135,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:South_Africa_national_rugby_union_team) in G => 'as a forward He made' in l_e
1,111,20,20,1,0.18018018018018,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:South_Africa_national_rugby_union_team) in G => 'appearance for South' in l_e
1,111,20,20,1,0.18018018018018,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:South_Africa_national_rugby_union_team) in G => 'appearance for South Africa' in l_e
1,111,15,15,1,0.135135135135135,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:South_Africa_national_rugby_union_team) in G => 'a forward He made' in l_e
1,174,25,25,1,0.14367816091954,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'and claimed 1 international rugby' in l_e
1,174,28,28,1,0.160919540229885,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => '1 international rugby cap for' in l_e
1,174,41,41,1,0.235632183908046,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'New South Wales and claimed' in l_e
1,174,41,41,1,0.235632183908046,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'international rugby cap for Australia' in l_e
1,174,22,22,1,0.126436781609195,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'Wales and claimed a total' in l_e
1,174,22,22,1,0.126436781609195,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'South Wales and claimed a' in l_e
1,174,28,28,1,0.160919540229885,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'claimed 1 international rugby cap' in l_e
1,174,41,41,1,0.235632183908046,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'rugby cap for' in l_e
1,174,25,25,1,0.14367816091954,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'and claimed 1' in l_e
1,174,41,41,1,0.235632183908046,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'Wales and claimed' in l_e
1,174,28,28,1,0.160919540229885,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'claimed 1 international' in l_e
1,174,19,19,1,0.109195402298851,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'Queensland and claimed' in l_e
1,174,41,41,1,0.235632183908046,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'international rugby cap' in l_e
1,174,29,29,1,0.166666666666667,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => '1 international rugby' in l_e
1,174,41,41,1,0.235632183908046,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'rugby cap for Australia' in l_e
1,174,22,22,1,0.126436781609195,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'Wales and claimed a' in l_e
1,174,28,28,1,0.160919540229885,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'claimed 1 international rugby' in l_e
1,174,28,28,1,0.160919540229885,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => '1 international rugby cap' in l_e
1,174,41,41,1,0.235632183908046,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'international rugby cap for' in l_e
1,174,25,25,1,0.14367816091954,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'and claimed 1 international' in l_e
1,174,41,41,1,0.235632183908046,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'South Wales and claimed' in l_e
1,174,41,41,1,0.235632183908046,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'rugby cap' in l_e
1,174,28,28,1,0.160919540229885,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'claimed 1' in l_e
1,174,29,29,1,0.166666666666667,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => '1 international' in l_e
1,122,23,23,1,0.188524590163934,dbo:RugbyPlayer in c_e and (e, dbp:ruProclubs, dbr:Glasgow_Warriors) in G => 'Glasgow Warriors at the' in l_e
1,122,20,20,1,0.163934426229508,dbo:RugbyPlayer in c_e and (e, dbp:ruProclubs, dbr:Glasgow_Warriors) in G => 'who played for Glasgow' in l_e
1,122,21,21,1,0.172131147540984,dbo:RugbyPlayer in c_e and (e, dbp:ruProclubs, dbr:Glasgow_Warriors) in G => 'for Glasgow Warriors at' in l_e
1,122,23,23,1,0.188524590163934,dbo:RugbyPlayer in c_e and (e, dbp:ruProclubs, dbr:Glasgow_Warriors) in G => 'Glasgow Warriors at' in l_e
1,122,18,18,1,0.147540983606557,dbo:RugbyPlayer in c_e and (e, dbp:ruProclubs, dbr:Glasgow_Warriors) in G => 'who played for Glasgow Warriors' in l_e
1,122,21,21,1,0.172131147540984,dbo:RugbyPlayer in c_e and (e, dbp:ruProclubs, dbr:Glasgow_Warriors) in G => 'for Glasgow Warriors at the' in l_e
1,76,15,15,1,0.197368421052632,dbo:RugbyPlayer in c_e and (e, dbp:ruPosition, "Forward"@en) in G => 'as a forward He made' in l_e
1,76,15,15,1,0.197368421052632,dbo:RugbyPlayer in c_e and (e, dbp:ruPosition, "Forward"@en) in G => 'a forward He made' in l_e
1,22,174,22,0.126436781609195,1,dbo:RugbyPlayer in c_e and (e, dbp:year1start, "1926"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played in the 1920s' in l_e
1,22,191,22,0.115183246073298,1,dbo:RugbyPlayer in c_e and (e, dbp:year1start, "1926"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1920s' in l_e
1,22,174,22,0.126436781609195,1,dbo:RugbyPlayer in c_e and (e, dbp:year1start, "1926"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'who played in the 1920s' in l_e
1,22,184,22,0.119565217391304,1,dbo:RugbyPlayer in c_e and (e, dbp:year1start, "1926"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 1920s' in l_e
1,89,17,17,1,0.191011235955056,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Batley_Bulldogs) in G => 'the Batley Bulldogs in' in l_e
1,89,15,15,1,0.168539325842697,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Batley_Bulldogs) in G => 'Batley Bulldogs in the' in l_e
1,89,29,29,1,0.325842696629214,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Batley_Bulldogs) in G => 'the Batley' in l_e
