value,supA,supB,supAB,condBA,condAB,string
1,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
1,24,15,15,1,0.625,dbo:SportsTeam in c_e and 'Major League' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
1,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'Major League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
1,148,15,15,1,0.101351351351351,dbo:SportsTeam in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
1,42,15,15,1,0.357142857142857,dbo:SportsTeam in c_e and 'Major' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
1,121,21,21,1,0.173553719008264,dbo:SportsTeam in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
1,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
1,148,21,21,1,0.141891891891892,dbo:SportsTeam in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
1,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
1,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
1,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
1,193,21,21,1,0.10880829015544,dbo:SportsTeam in c_e and 'lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
1,148,21,21,1,0.141891891891892,dbo:SportsTeam in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
1,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
1,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:nllTeam, e) in G
1,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
1,121,21,21,1,0.173553719008264,dbo:SportsTeam in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:nllTeam, e) in G
1,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:nllTeam, e) in G
