value,supA,supB,supAB,condBA,condAB,string
0.853503184713376,21,155,19,0.12258064516129,0.904761904761905,dbo:PublicTransitSystem in c_e and 'London and North' in l_e => exists s : (s, dbp:original, e) in G
0.849056603773585,20,155,16,0.103225806451613,0.8,dbo:PublicTransitSystem in c_e and 'British railway' in l_e => exists s : (s, dbp:original, e) in G
0.833333333333333,163,23,18,0.782608695652174,0.110429447852761,dbo:PublicTransitSystem in c_e and 'one of the' in l_e => exists s : (s, dbp:zone, e) in G
0.830188679245283,23,155,19,0.12258064516129,0.826086956521739,dbo:PublicTransitSystem in c_e and 'the London and' in l_e => exists s : (s, dbp:original, e) in G
0.814457831325301,63,401,49,0.122194513715711,0.777777777777778,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbo:operator, e) in G
0.799043062200957,67,401,50,0.124688279301746,0.746268656716418,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbo:operator, e) in G
0.794749403341289,68,401,50,0.124688279301746,0.735294117647059,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbo:operator, e) in G
0.786830357142857,860,155,119,0.767741935483871,0.138372093023256,dbo:PublicTransitSystem in c_e and 'railway' in l_e => exists s : (s, dbp:original, e) in G
0.780487804878049,52,308,32,0.103896103896104,0.615384615384615,dbo:PublicTransitSystem in c_e and 'rapid transit system serving' in l_e => exists s : (s, dbp:system, e) in G
0.766233766233766,52,288,32,0.111111111111111,0.615384615384615,dbo:PublicTransitSystem in c_e and 'rapid transit system serving' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.756756756756757,56,308,31,0.100649350649351,0.553571428571429,dbo:PublicTransitSystem in c_e and 'ridership' in l_e => exists s : (s, dbp:system, e) in G
0.755287009063444,58,308,35,0.113636363636364,0.603448275862069,dbo:PublicTransitSystem in c_e and 'transit system serving' in l_e => exists s : (s, dbp:system, e) in G
0.754491017964072,29,155,17,0.109677419354839,0.586206896551724,dbo:PublicTransitSystem in c_e and 'was a railway company' in l_e => exists s : (s, dbp:original, e) in G
0.747685185185185,78,401,47,0.117206982543641,0.602564102564103,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbo:operator, e) in G
0.741379310344828,860,172,104,0.604651162790698,0.12093023255814,dbo:PublicTransitSystem in c_e and 'railway' in l_e => exists s : (s, dbp:route, e) in G
0.739130434782609,21,106,12,0.113207547169811,0.571428571428571,dbo:PublicTransitSystem in c_e and 'was a Class I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.7375,78,19,17,0.894736842105263,0.217948717948718,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:franchise, e) in G
0.737179487179487,58,288,34,0.118055555555556,0.586206896551724,dbo:PublicTransitSystem in c_e and 'transit system serving' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.736507936507937,56,288,29,0.100694444444444,0.517857142857143,dbo:PublicTransitSystem in c_e and 'ridership' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.733727810650888,31,155,17,0.109677419354839,0.548387096774194,dbo:PublicTransitSystem in c_e and 'railway company in' in l_e => exists s : (s, dbp:original, e) in G
0.724770642201835,102,23,16,0.695652173913043,0.156862745098039,dbo:PublicTransitSystem in c_e and 'is one' in l_e => exists s : (s, dbp:zone, e) in G
0.723643807574207,899,192,114,0.59375,0.126807563959956,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbo:type, e) in G
0.72189349112426,33,155,19,0.12258064516129,0.575757575757576,dbo:PublicTransitSystem in c_e and 'Junction Railway' in l_e => exists s : (s, dbp:original, e) in G
0.721311475409836,34,166,17,0.102409638554217,0.5,dbo:PublicTransitSystem in c_e and 'responsible' in l_e => exists s : (s, dbo:owningOrganisation, e) in G
0.720945502298096,1398,300,175,0.583333333333333,0.125178826895565,dbo:PublicTransitSystem in c_e and 'Railway' in l_e => exists s : (s, dbp:successorLine, e) in G
0.71900826446281,110,23,12,0.521739130434783,0.109090909090909,dbo:PublicTransitSystem in c_e and 'headquartered' in l_e => exists s : (s, dbp:zone, e) in G
0.715789473684211,36,172,18,0.104651162790698,0.5,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => exists s : (s, dbp:route, e) in G
0.715151515151515,64,300,34,0.113333333333333,0.53125,dbo:PublicTransitSystem in c_e and 'Class I' in l_e => exists s : (s, dbp:successorLine, e) in G
0.715083798882681,34,162,17,0.104938271604938,0.5,dbo:PublicTransitSystem in c_e and 'responsible' in l_e => exists s : (s, dbp:owned, e) in G
0.714285714285714,98,23,16,0.695652173913043,0.163265306122449,dbo:PublicTransitSystem in c_e and 'is one of' in l_e => exists s : (s, dbp:zone, e) in G
0.709090909090909,100,22,12,0.545454545454545,0.12,dbo:PublicTransitSystem in c_e and 'British' in l_e => exists s : (s, dbp:postgroup, e) in G
0.706806282722513,37,172,18,0.104651162790698,0.486486486486487,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => exists s : (s, dbp:route, e) in G
0.706744868035191,67,308,34,0.11038961038961,0.507462686567164,dbo:PublicTransitSystem in c_e and 'underground' in l_e => exists s : (s, dbp:system, e) in G
0.703703703703704,43,195,22,0.112820512820513,0.511627906976744,dbo:PublicTransitSystem in c_e and 'Class I railroad' in l_e => exists s : (s, dbp:predecessorLine, e) in G
0.701492537313433,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned' in l_e => exists s : (s, dbp:manager, e) in G
