value,supA,supB,supAB,condBA,condAB,string
0.387464387464387,136,215,136,0.632558139534884,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.35,21,39,21,0.538461538461538,1,dbo:Venue in c_e and 'Ireland' in l_e(c,p,os) => exists s : (s, dbp:grounds, e) in G
0.312328767123288,114,251,114,0.454183266932271,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.303571428571429,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
0.303571428571429,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
0.303571428571429,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
0.297385620915033,91,215,91,0.423255813953488,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.292763157894737,89,215,89,0.413953488372093,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.289473684210526,17,21,11,0.523809523809524,0.647058823529412,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:city, e) in G
0.280936454849498,84,215,84,0.390697674418605,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.278523489932886,83,215,83,0.386046511627907,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.276094276094276,82,215,82,0.381395348837209,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.271186440677966,80,215,80,0.372093023255814,1,dbo:Venue in c_e and ' is home to the ' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.260869565217391,25,21,12,0.571428571428571,0.48,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:city, e) in G
0.248502994011976,83,251,83,0.330677290836653,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.248502994011976,83,251,83,0.330677290836653,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.241691842900302,80,251,80,0.318725099601594,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.237082066869301,78,251,78,0.310756972111554,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.230769230769231,18,60,18,0.3,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:soccerstadium, e) in G
0.230061349693252,75,251,75,0.298804780876494,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.218225419664269,364,1304,364,0.279141104294479,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.2125,68,252,68,0.26984126984127,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.196357427433125,345,1412,345,0.244334277620397,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.182509505703422,48,215,48,0.223255813953488,1,dbo:Venue in c_e and 'baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.177835051546392,69,319,69,0.216300940438871,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.173770491803279,53,252,53,0.21031746031746,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.16887417218543,51,251,51,0.203187250996016,1,dbo:Venue in c_e and ' is home to the ' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.163424124513619,42,215,42,0.195348837209302,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.15356959424756,598,3296,598,0.181432038834951,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.152027027027027,45,251,45,0.179282868525896,1,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.150197628458498,38,215,38,0.176744186046512,1,dbo:Venue in c_e and 'a baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.150197628458498,38,215,38,0.176744186046512,1,dbo:Venue in c_e and 'is a baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.145105895821408,507,2987,507,0.16973552058922,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.143635321100917,501,2987,501,0.167726816203549,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.143426294820717,36,215,36,0.167441860465116,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.142782834850455,549,3296,549,0.166565533980583,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.133064516129032,33,215,33,0.153488372093023,1,dbo:Venue in c_e and 'field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.131611316113161,214,1412,214,0.151558073654391,1,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.130790190735695,48,319,48,0.150470219435737,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.125729442970822,474,3296,474,0.14381067961165,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.125376128385155,125,872,125,0.143348623853211,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:siteStadium, e) in G
0.122448979591837,30,215,30,0.13953488372093,1,dbo:Venue in c_e and 'home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.120953502060035,411,2987,411,0.13759625041848,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.119298245614035,34,251,34,0.135458167330677,1,dbo:Venue in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.118852459016393,29,215,29,0.134883720930233,1,dbo:Venue in c_e and 'the home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.117726657645467,174,1304,174,0.133435582822086,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.117726657645467,174,1304,174,0.133435582822086,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
