value,supA,supB,supAB,condBA,condAB,string
0.978723404255319,47,326,46,0.141104294478528,0.978723404255319,dbo:Canal in c_e and 'England It' in l_e => exists p : (e, p, ""@en) in G
0.970588235294118,34,326,33,0.101226993865031,0.970588235294118,dbo:Canal in c_e and 'It opened' in l_e => exists p : (e, p, ""@en) in G
0.967741935483871,62,326,60,0.184049079754601,0.967741935483871,dbo:Canal in c_e and 'Junction' in l_e => exists p : (e, p, ""@en) in G
0.965317919075145,173,326,167,0.512269938650307,0.965317919075145,dbo:Canal in c_e and 'England' in l_e => exists p : (e, p, ""@en) in G
0.942307692307692,52,326,49,0.150306748466258,0.942307692307692,dbo:Canal in c_e and 'West' in l_e => exists p : (e, p, ""@en) in G
0.910714285714286,56,326,51,0.156441717791411,0.910714285714286,dbo:Canal in c_e and 'Navigation' in l_e => exists p : (e, p, ""@en) in G
0.904761904761905,21,103,19,0.184466019417476,0.904761904761905,dbo:Canal in c_e and 'meets the' in l_e => exists p : (e, p, "Open"@en) in G
0.904761904761905,21,103,19,0.184466019417476,0.904761904761905,dbo:Canal in c_e and 'meets' in l_e => exists p : (e, p, "Open"@en) in G
0.901639344262295,61,326,55,0.168711656441718,0.901639344262295,dbo:Canal in c_e and 'Canal was a' in l_e => exists p : (e, p, ""@en) in G
0.893203883495146,455,103,92,0.893203883495146,0.202197802197802,dbo:Canal in c_e and 'Canal' in l_e => exists p : (e, p, "Open"@en) in G
0.886792452830189,53,326,47,0.144171779141104,0.886792452830189,dbo:Canal in c_e and 'junction' in l_e => exists p : (e, p, ""@en) in G
0.885245901639344,455,61,54,0.885245901639344,0.118681318681319,dbo:Canal in c_e and 'Canal' in l_e => exists p : (e, p, dbr:Canal_&_River_Trust) in G
0.882882882882883,455,111,98,0.882882882882883,0.215384615384615,dbo:Canal in c_e and 'Canal' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880952380952381,84,326,74,0.226993865030675,0.880952380952381,dbo:Canal in c_e and 'opened in' in l_e => exists p : (e, p, ""@en) in G
0.866666666666667,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'grid reference' in l_e => exists p : (e, p, "Open"@en) in G
0.866666666666667,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'reference' in l_e => exists p : (e, p, "Open"@en) in G
0.866666666666667,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'grid' in l_e => exists p : (e, p, "Open"@en) in G
0.862068965517241,29,103,25,0.242718446601942,0.862068965517241,dbo:Canal in c_e and 'Junction grid' in l_e => exists p : (e, p, "Open"@en) in G
0.862068965517241,29,103,25,0.242718446601942,0.862068965517241,dbo:Canal in c_e and 'Junction grid reference' in l_e => exists p : (e, p, "Open"@en) in G
0.857142857142857,42,326,36,0.110429447852761,0.857142857142857,dbo:Canal in c_e and 'short' in l_e => exists p : (e, p, ""@en) in G
0.850574712643678,87,326,74,0.226993865030675,0.850574712643678,dbo:Canal in c_e and 'Canal was' in l_e => exists p : (e, p, ""@en) in G
