value,supA,supB,supAB,condBA,condAB,string
0.233644859813084,69,38,25,0.657894736842105,0.36231884057971,dbo:Sport in c_e and 'teams' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.201550387596899,89,40,26,0.65,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.2,37,38,15,0.394736842105263,0.405405405405405,dbo:Sport in c_e and 'two teams' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.2,32,38,14,0.368421052631579,0.4375,dbo:Sport in c_e and 'team sport' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.197183098591549,241,114,70,0.614035087719298,0.29045643153527,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:olympic, "No"@en) in G
0.194805194805195,37,40,15,0.375,0.405405405405405,dbo:Sport in c_e and 'two teams' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.192660550458716,69,40,21,0.525,0.304347826086957,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.192307692307692,38,40,15,0.375,0.394736842105263,dbo:Sport in c_e and 'football' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.188405797101449,241,104,65,0.625,0.269709543568465,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:contact, "No"@en) in G
0.181818181818182,32,23,10,0.434782608695652,0.3125,dbo:Sport in c_e and 'team sport' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.179487179487179,79,38,21,0.552631578947368,0.265822784810127,dbo:Sport in c_e and 'team' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.173913043478261,69,23,16,0.695652173913043,0.231884057971014,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.173228346456693,89,38,22,0.578947368421053,0.247191011235955,dbo:Sport in c_e and 'players' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.171428571428571,30,40,12,0.3,0.4,dbo:Sport in c_e and 'sport played' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.169230769230769,27,38,11,0.289473684210526,0.407407407407407,dbo:Sport in c_e and 'two teams of' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.169014084507042,33,38,12,0.315789473684211,0.363636363636364,dbo:Sport in c_e and 'teams of' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.16796875,142,114,43,0.37719298245614,0.302816901408451,dbo:Sport in c_e and 'played' in l_e => (e, dbp:olympic, "No"@en) in G
0.166666666666667,37,23,10,0.434782608695652,0.27027027027027,dbo:Sport in c_e and 'two teams' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.164383561643836,33,40,12,0.3,0.363636363636364,dbo:Sport in c_e and 'teams of' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.164179104477612,27,40,11,0.275,0.407407407407407,dbo:Sport in c_e and 'two teams of' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.163934426229508,21,40,10,0.25,0.476190476190476,dbo:Sport in c_e and 'opposing' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.160869565217391,116,114,37,0.324561403508772,0.318965517241379,dbo:Sport in c_e and 'also' in l_e => (e, dbp:olympic, "No"@en) in G
0.159340659340659,142,40,29,0.725,0.204225352112676,dbo:Sport in c_e and 'played' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.157894736842105,112,40,24,0.6,0.214285714285714,dbo:Sport in c_e and 'game' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.157894736842105,69,64,21,0.328125,0.304347826086957,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.157894736842105,38,38,12,0.315789473684211,0.315789473684211,dbo:Sport in c_e and 'football' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.15625,78,114,30,0.263157894736842,0.384615384615385,dbo:Sport in c_e and 'known' in l_e => (e, dbp:olympic, "No"@en) in G
0.152777777777778,32,40,11,0.275,0.34375,dbo:Sport in c_e and 'field' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.151260504201681,79,40,18,0.45,0.227848101265823,dbo:Sport in c_e and 'team' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.150485436893204,142,64,31,0.484375,0.21830985915493,dbo:Sport in c_e and 'played' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.148648648648649,39,35,11,0.314285714285714,0.282051282051282,dbo:Sport in c_e and 'racing' in l_e => (e, dbp:category, "Outdoor"@en) in G
0.146739130434783,80,104,27,0.259615384615385,0.3375,dbo:Sport in c_e and 'ball' in l_e => (e, dbp:contact, "No"@en) in G
0.146179401993355,241,60,44,0.733333333333333,0.182572614107884,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.145510835913313,241,82,47,0.573170731707317,0.195020746887967,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.144329896907216,80,114,28,0.245614035087719,0.35,dbo:Sport in c_e and 'ball' in l_e => (e, dbp:olympic, "No"@en) in G
0.142045454545455,116,60,25,0.416666666666667,0.21551724137931,dbo:Sport in c_e and 'also' in l_e => (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.13986013986014,79,64,20,0.3125,0.253164556962025,dbo:Sport in c_e and 'team' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.138888888888889,32,40,10,0.25,0.3125,dbo:Sport in c_e and 'team sport' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.138888888888889,142,38,25,0.657894736842105,0.176056338028169,dbo:Sport in c_e and 'played' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.137704918032787,241,64,42,0.65625,0.174273858921162,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.137254901960784,89,64,21,0.328125,0.235955056179775,dbo:Sport in c_e and 'players' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.13716814159292,112,114,31,0.271929824561404,0.276785714285714,dbo:Sport in c_e and 'game' in l_e => (e, dbp:olympic, "No"@en) in G
0.136645962732919,47,114,22,0.192982456140351,0.468085106382979,dbo:Sport in c_e and 'used' in l_e => (e, dbp:olympic, "No"@en) in G
0.136363636363636,112,64,24,0.375,0.214285714285714,dbo:Sport in c_e and 'game' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.135593220338983,63,114,24,0.210526315789474,0.380952380952381,dbo:Sport in c_e and 'known as' in l_e => (e, dbp:olympic, "No"@en) in G
0.134715025906736,89,104,26,0.25,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => (e, dbp:contact, "No"@en) in G
0.134259259259259,112,104,29,0.278846153846154,0.258928571428571,dbo:Sport in c_e and 'game' in l_e => (e, dbp:contact, "No"@en) in G
0.134146341463415,142,104,33,0.317307692307692,0.232394366197183,dbo:Sport in c_e and 'played' in l_e => (e, dbp:contact, "No"@en) in G
0.131944444444444,80,64,19,0.296875,0.2375,dbo:Sport in c_e and 'ball' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.12807881773399,89,114,26,0.228070175438596,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => (e, dbp:olympic, "No"@en) in G
0.127450980392157,79,23,13,0.565217391304348,0.164556962025316,dbo:Sport in c_e and 'team' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.126760563380282,78,64,18,0.28125,0.230769230769231,dbo:Sport in c_e and 'known' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.126666666666667,112,38,19,0.5,0.169642857142857,dbo:Sport in c_e and 'game' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.126582278481013,39,40,10,0.25,0.256410256410256,dbo:Sport in c_e and 'racing' in l_e => (e, dbp:region, "Worldwide"@en) in G
0.126373626373626,78,104,23,0.221153846153846,0.294871794871795,dbo:Sport in c_e and 'known' in l_e => (e, dbp:contact, "No"@en) in G
0.125,48,104,19,0.182692307692308,0.395833333333333,dbo:Sport in c_e and 'The sport' in l_e => (e, dbp:contact, "No"@en) in G
0.125,80,40,15,0.375,0.1875,dbo:Sport in c_e and 'ball' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.125,80,48,16,0.333333333333333,0.2,dbo:Sport in c_e and 'ball' in l_e => (e, dbp:paralympic, "No"@en) in G
0.12396694214876,39,82,15,0.182926829268293,0.384615384615385,dbo:Sport in c_e and 'competition' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.12396694214876,39,82,15,0.182926829268293,0.384615384615385,dbo:Sport in c_e and 'competitive' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.12396694214876,39,82,15,0.182926829268293,0.384615384615385,dbo:Sport in c_e and 'racing' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.122727272727273,116,104,27,0.259615384615385,0.232758620689655,dbo:Sport in c_e and 'also' in l_e => (e, dbp:contact, "No"@en) in G
0.122222222222222,69,21,11,0.523809523809524,0.159420289855072,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:category, dbr:Ball_game) in G
0.121212121212121,116,82,24,0.292682926829268,0.206896551724138,dbo:Sport in c_e and 'also' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.12,46,104,18,0.173076923076923,0.391304347826087,dbo:Sport in c_e and 'sports' in l_e => (e, dbp:contact, "No"@en) in G
0.11965811965812,53,64,14,0.21875,0.264150943396226,dbo:Sport in c_e and 'is played' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.119565217391304,52,40,11,0.275,0.211538461538462,dbo:Sport in c_e and 'the game' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.119047619047619,44,40,10,0.25,0.227272727272727,dbo:Sport in c_e and 'game is' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.118811881188119,142,60,24,0.4,0.169014084507042,dbo:Sport in c_e and 'played' in l_e => (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.11875,46,114,19,0.166666666666667,0.41304347826087,dbo:Sport in c_e and 'also known' in l_e => (e, dbp:olympic, "No"@en) in G
0.118279569892473,53,40,11,0.275,0.207547169811321,dbo:Sport in c_e and 'is played' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.117647058823529,21,64,10,0.15625,0.476190476190476,dbo:Sport in c_e and 'opposing' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.116666666666667,116,64,21,0.328125,0.181034482758621,dbo:Sport in c_e and 'also' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.116071428571429,89,23,13,0.565217391304348,0.146067415730337,dbo:Sport in c_e and 'players' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.114649681528662,43,114,18,0.157894736842105,0.418604651162791,dbo:Sport in c_e and 'also known as' in l_e => (e, dbp:olympic, "No"@en) in G
0.112582781456954,47,104,17,0.163461538461538,0.361702127659574,dbo:Sport in c_e and 'used' in l_e => (e, dbp:contact, "No"@en) in G
0.1125,78,82,18,0.219512195121951,0.230769230769231,dbo:Sport in c_e and 'known' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.1125,112,48,18,0.375,0.160714285714286,dbo:Sport in c_e and 'game' in l_e => (e, dbp:paralympic, "No"@en) in G
0.112068965517241,78,38,13,0.342105263157895,0.166666666666667,dbo:Sport in c_e and 'known' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.111111111111111,52,38,10,0.263157894736842,0.192307692307692,dbo:Sport in c_e and 'the game' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.11038961038961,40,114,17,0.149122807017544,0.425,dbo:Sport in c_e and 'similar' in l_e => (e, dbp:olympic, "No"@en) in G
