value,supA,supB,supAB,condBA,condAB,string
0.942809041582063,24,27,24,0.888888888888889,1,dbo:Plant in c_e and 'terrestrial orchid' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.942809041582063,24,27,24,0.888888888888889,1,dbo:Plant in c_e and 'terrestrial orchid' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.928476690885259,25,29,25,0.862068965517241,1,dbo:Plant in c_e and 'family Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.928476690885259,25,29,25,0.862068965517241,1,dbo:Plant in c_e and 'in the family Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.928476690885259,25,29,25,0.862068965517241,1,dbo:Plant in c_e and 'the family Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'within the sunflower family' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and ' within the sunflower family. ' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.910446300911537,26,29,25,0.862068965517241,0.961538461538462,dbo:Plant in c_e and 'Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.905821627315677,26,27,24,0.888888888888889,0.923076923076923,dbo:Plant in c_e and 'terrestrial' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.905821627315677,26,27,24,0.888888888888889,0.923076923076923,dbo:Plant in c_e and 'terrestrial' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'is a terrestrial orchid species' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'a terrestrial orchid species' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'is a terrestrial orchid' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'terrestrial orchid species' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'a terrestrial orchid' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'terrestrial orchid species' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'a terrestrial orchid' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'is a terrestrial orchid species' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'is a terrestrial orchid' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'a terrestrial orchid species' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and 'within the sunflower' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and 'within' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and 'within the' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'terrestrial orchid species in the' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'a terrestrial orchid species in' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:Plant in c_e and ' is a terrestrial orchid species in the genus ' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'terrestrial orchid species in' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'a terrestrial orchid species in' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'terrestrial orchid species in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:Plant in c_e and ' is a terrestrial orchid species in the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'terrestrial orchid species in' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.874385649785188,18,21,17,0.80952380952381,0.944444444444444,dbo:Plant in c_e and ' is a species of orchid. Media related to ' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
