value,supA,supB,supAB,condBA,condAB,string
0.988679245283019,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and 'trainer' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.988679245283019,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and 'trainer' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.853406050360819,193,265,193,0.728301886792453,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.853406050360819,193,265,193,0.728301886792453,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.810191493666933,39,40,32,0.8,0.82051282051282,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbo:race, dbr:British_Classic_Races) in G
0.793858304831568,169,265,168,0.633962264150943,0.994082840236686,dbo:HorseTrainer in c_e and 'American' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.793858304831568,169,265,168,0.633962264150943,0.994082840236686,dbo:HorseTrainer in c_e and 'American' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.749859414538426,151,265,150,0.566037735849057,0.993377483443709,dbo:HorseTrainer in c_e and 'an American' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.749859414538426,151,265,150,0.566037735849057,0.993377483443709,dbo:HorseTrainer in c_e and 'an American' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.743376291812566,39,29,25,0.862068965517241,0.641025641025641,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbp:race, dbr:Epsom_Oaks) in G
0.743376291812566,39,29,25,0.862068965517241,0.641025641025641,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbo:race, dbr:Epsom_Oaks) in G
0.708783584065571,39,27,23,0.851851851851852,0.58974358974359,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbp:race, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.697725776234356,131,265,130,0.490566037735849,0.99236641221374,dbo:HorseTrainer in c_e and 'horse' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.697725776234356,131,265,130,0.490566037735849,0.99236641221374,dbo:HorseTrainer in c_e and 'horse' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.697705133154536,129,265,129,0.486792452830189,1,dbo:HorseTrainer in c_e and 'born' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.697705133154536,129,265,129,0.486792452830189,1,dbo:HorseTrainer in c_e and 'born' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.686802819743445,125,265,125,0.471698113207547,1,dbo:HorseTrainer in c_e and 'racing' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.686802819743445,125,265,125,0.471698113207547,1,dbo:HorseTrainer in c_e and 'racing' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.686406472983644,39,24,21,0.875,0.538461538461538,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbp:race, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.682788741998919,39,22,20,0.909090909090909,0.512820512820513,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbp:race, dbr:St_Leger_Stakes) in G
0.672538245981366,39,25,21,0.84,0.538461538461538,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbp:race, dbr:Epsom_Derby) in G
0.669438681395203,27,40,22,0.55,0.814814814814815,dbo:HorseTrainer in c_e and 'a British' in l_e => (e, dbo:race, dbr:British_Classic_Races) in G
0.653720450460613,39,24,20,0.833333333333333,0.512820512820513,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbo:race, dbr:Epsom_Derby) in G
0.651607543928359,32,46,25,0.543478260869565,0.78125,dbo:HorseTrainer in c_e and 'Kentucky Derby' in l_e => (e, dbo:race, dbr:Kentucky_Derby) in G
0.651583765535002,19,15,11,0.733333333333333,0.578947368421053,dbo:HorseTrainer in c_e and 'was a British' in l_e => (e, dbo:race, dbr:2000_Guineas) in G
0.645355807513458,83,44,39,0.886363636363636,0.469879518072289,dbo:HorseTrainer in c_e and 'Hall' in l_e => (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.645355807513458,83,44,39,0.886363636363636,0.469879518072289,dbo:HorseTrainer in c_e and 'Hall of' in l_e => (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.645355807513458,83,44,39,0.886363636363636,0.469879518072289,dbo:HorseTrainer in c_e and 'Hall of Fame' in l_e => (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.643267520902677,27,29,18,0.620689655172414,0.666666666666667,dbo:HorseTrainer in c_e and 'a British' in l_e => (e, dbp:race, dbr:Epsom_Oaks) in G
0.643267520902677,27,29,18,0.620689655172414,0.666666666666667,dbo:HorseTrainer in c_e and 'a British' in l_e => (e, dbo:race, dbr:Epsom_Oaks) in G
0.641502902585775,84,44,39,0.886363636363636,0.464285714285714,dbo:HorseTrainer in c_e and 'Fame' in l_e => (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
