value,supA,supB,supAB,condBA,condAB,string
0.59201894490936,42,93,37,0.397849462365591,0.880952380952381,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Canadians) in G
0.547722557505166,15,50,15,0.3,1,dbo:MemberOfParliament in c_e and 'Montreal' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Montreal) in G
0.547021696619878,117,391,117,0.29923273657289,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => (e, dbp:parliament, "Canadian"@en) in G
0.466252404120157,85,391,85,0.217391304347826,1,dbo:MemberOfParliament in c_e and 'politician' in l_e(c,p,os) => (e, dbp:parliament, "Canadian"@en) in G
0.448934391133145,330,450,173,0.384444444444444,0.524242424242424,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.448255729534032,331,450,173,0.384444444444444,0.522658610271903,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.44470215939685,329,460,173,0.376086956521739,0.525835866261398,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.444027857023534,330,460,173,0.376086956521739,0.524242424242424,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.436435780471985,16,84,16,0.19047619047619,1,dbo:MemberOfParliament in c_e and 'ic Party' in l_e(c,p,os) => (e, dbp:party, dbr:New_Democratic_Party) in G
0.432671440626866,258,164,89,0.542682926829268,0.344961240310078,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.431420944099556,258,450,147,0.326666666666667,0.569767441860465,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.430672100384836,245,450,143,0.317777777777778,0.583673469387755,dbo:MemberOfParliament in c_e and 'party member' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.430672100384836,245,450,143,0.317777777777778,0.583673469387755,dbo:MemberOfParliament in c_e and 'party member of the' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.430672100384836,245,450,143,0.317777777777778,0.583673469387755,dbo:MemberOfParliament in c_e and 'party member of' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.428320444079406,257,168,89,0.529761904761905,0.346303501945525,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
