value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:MilitaryConflict in c_e and 'Kippur' in l_e => exists p : (e, p, dbr:Yom_Kippur_War) in G
1,16,16,16,1,1,dbo:MilitaryConflict in c_e and 'Yom Kippur' in l_e => exists p : (e, p, dbr:Yom_Kippur_War) in G
0.968245836551854,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'the Yom Kippur' in l_e => exists p : (e, p, dbr:Yom_Kippur_War) in G
0.968245836551854,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'Yom Kippur War' in l_e => exists p : (e, p, dbr:Yom_Kippur_War) in G
0.968245836551854,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'the Yom' in l_e => exists p : (e, p, dbr:Yom_Kippur_War) in G
0.968245836551854,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'Kippur War' in l_e => exists p : (e, p, dbr:Yom_Kippur_War) in G
0.968245836551854,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'the War of the Pacific' in l_e => exists p : (e, p, dbr:War_of_the_Pacific) in G
0.968245836551854,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'War of the Pacific' in l_e => exists p : (e, p, dbr:War_of_the_Pacific) in G
0.955533085905909,23,21,21,1,0.91304347826087,dbo:MilitaryConflict in c_e and 'Cao Wei' in l_e => exists p : (e, p, dbr:Cao_Wei) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:MilitaryConflict in c_e and 'the Third Silesian War' in l_e => exists p : (e, p, dbr:Third_Silesian_War) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:MilitaryConflict in c_e and 'the Third Silesian War' in l_e => exists p : (e, p, "the Third Silesian War"@en) in G
0.950914622100393,52,49,48,0.979591836734694,0.923076923076923,dbo:MilitaryConflict in c_e and 'the Spanish Civil War' in l_e => exists p : (e, p, dbr:Spanish_Civil_War) in G
0.950914622100393,52,49,48,0.979591836734694,0.923076923076923,dbo:MilitaryConflict in c_e and 'the Spanish Civil' in l_e => exists p : (e, p, dbr:Spanish_Civil_War) in G
0.9456108576893,54,56,52,0.928571428571429,0.962962962962963,dbo:MilitaryConflict in c_e and 'First English' in l_e => exists p : (e, p, dbr:First_English_Civil_War) in G
0.9456108576893,54,56,52,0.928571428571429,0.962962962962963,dbo:MilitaryConflict in c_e and 'First English Civil' in l_e => exists p : (e, p, dbr:First_English_Civil_War) in G
0.943879807448539,55,49,49,1,0.890909090909091,dbo:MilitaryConflict in c_e and 'Spanish Civil War' in l_e => exists p : (e, p, dbr:Spanish_Civil_War) in G
0.943879807448539,55,49,49,1,0.890909090909091,dbo:MilitaryConflict in c_e and 'Spanish Civil' in l_e => exists p : (e, p, dbr:Spanish_Civil_War) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'fighting for independence' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'fighting for independence from the' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'independence from the Spanish Empire' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'for independence from the Spanish' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'for independence from the' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'from the Spanish Empire' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'fighting for independence from' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'independence from the Spanish' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and 'First Indochina' in l_e => exists p : (e, p, "French Union") in G
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and 'First Indochina War' in l_e => exists p : (e, p, "French Union") in G
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and 'the First Indochina' in l_e => exists p : (e, p, "French Union") in G
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and 'the First Indochina War' in l_e => exists p : (e, p, "French Union") in G
0.936134450223299,53,56,51,0.910714285714286,0.962264150943396,dbo:MilitaryConflict in c_e and 'First English Civil War' in l_e => exists p : (e, p, dbr:First_English_Civil_War) in G
0.936134450223299,53,56,51,0.910714285714286,0.962264150943396,dbo:MilitaryConflict in c_e and 'the First English Civil' in l_e => exists p : (e, p, dbr:First_English_Civil_War) in G
0.936134450223299,53,56,51,0.910714285714286,0.962264150943396,dbo:MilitaryConflict in c_e and 'the First English' in l_e => exists p : (e, p, dbr:First_English_Civil_War) in G
0.932504808240314,23,20,20,1,0.869565217391304,dbo:MilitaryConflict in c_e and 'Cao Wei' in l_e => exists p : (e, p, "Cao Wei") in G
0.927105069301106,20,21,19,0.904761904761905,0.95,dbo:MilitaryConflict in c_e and 'the Third Silesian' in l_e => exists p : (e, p, dbr:Third_Silesian_War) in G
0.927105069301106,20,21,19,0.904761904761905,0.95,dbo:MilitaryConflict in c_e and 'the Third Silesian' in l_e => exists p : (e, p, "the Third Silesian War"@en) in G
0.926561645826376,52,56,50,0.892857142857143,0.961538461538462,dbo:MilitaryConflict in c_e and 'the First English Civil War' in l_e => exists p : (e, p, dbr:First_English_Civil_War) in G
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:MilitaryConflict in c_e and 'Cao Cao' in l_e => exists p : (e, p, "Cao Cao") in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:MilitaryConflict in c_e and 'Opium War' in l_e => exists p : (e, p, "Qing China"@en) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'fighting for independence' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'for independence from the Spanish' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'independence from the Spanish Empire' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'fighting for independence from the' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'fighting for independence from' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'independence from the Spanish' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'for independence from the' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'from the Spanish Empire' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.9114654303753,39,40,36,0.9,0.923076923076923,dbo:MilitaryConflict in c_e and 'the Mexican–American' in l_e => exists p : (e, p, dbr:Mexican–American_War) in G
0.9114654303753,39,40,36,0.9,0.923076923076923,dbo:MilitaryConflict in c_e and 'the Mexican–American War' in l_e => exists p : (e, p, dbr:Mexican–American_War) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'Franco-Prussian War' in l_e => exists p : (e, p, dbr:Franco-Prussian_War) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'Franco-Prussian' in l_e => exists p : (e, p, dbr:Franco-Prussian_War) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'royalist forces loyal' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'royalist forces loyal to the' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'royalist forces loyal to' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:MilitaryConflict in c_e and 'the Rhodesian' in l_e => exists p : (e, p, dbr:Rhodesian_Bush_War) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'the First Indochina War' in l_e => exists p : (e, p, dbr:First_Indochina_War) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'the First Indochina' in l_e => exists p : (e, p, dbr:First_Indochina_War) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'First Indochina War' in l_e => exists p : (e, p, dbr:First_Indochina_War) in G
