value,supA,supB,supAB,condBA,condAB,string
0.784848484848485,22,15,14,0.933333333333333,0.636363636363636,dbo:ComicsCreator in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.784848484848485,22,15,14,0.933333333333333,0.636363636363636,dbo:ComicsCreator in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:ComicsCreator in c_e and 'South Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:ComicsCreator in c_e and 'South Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.751361901457321,1800,2882,1665,0.577723802914643,0.925,dbo:ComicsCreator in c_e and 'comic' in l_e => exists o : (e, dbp:nationality, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:ComicsCreator in c_e and 'manhwa' in l_e => exists o : (e, dbp:mr, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:ComicsCreator in c_e and 'manhwa' in l_e => exists o : (e, dbp:rr, o) in G
0.732844735025692,472,884,451,0.510180995475113,0.955508474576271,dbo:ComicsCreator in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.713256658025405,1547,2882,1436,0.498265093684941,0.928248222365869,dbo:ComicsCreator in c_e and 'American' in l_e => exists o : (e, dbp:nationality, o) in G
0.711909606027253,1665,2431,1407,0.578774167009461,0.845045045045045,dbo:ComicsCreator in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:ComicsCreator in c_e and 'a South Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:ComicsCreator in c_e and 'a South Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.703134073390975,1642,2882,1471,0.510409437890354,0.895858708891596,dbo:ComicsCreator in c_e and 'known' in l_e => exists o : (e, dbp:nationality, o) in G
0.702869815216314,1771,2882,1542,0.535045107564192,0.870694522868436,dbo:ComicsCreator in c_e and 'artist' in l_e => exists o : (e, dbp:nationality, o) in G
0.701684370004981,1665,2882,1481,0.513879250520472,0.889489489489489,dbo:ComicsCreator in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.700140883664812,1642,2547,1398,0.548881036513545,0.851400730816078,dbo:ComicsCreator in c_e and 'known' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.699752650176678,1800,2547,1476,0.579505300353357,0.82,dbo:ComicsCreator in c_e and 'comic' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.697733160621762,320,193,168,0.870466321243523,0.525,dbo:ComicsCreator in c_e and 'manga' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.6890625,320,128,126,0.984375,0.39375,dbo:ComicsCreator in c_e and 'manga' in l_e => exists o : (e, dbp:manga, o) in G
0.689034042161723,1388,2882,1291,0.44795281054823,0.930115273775216,dbo:ComicsCreator in c_e and 'an American' in l_e => exists o : (e, dbp:nationality, o) in G
0.684148915755133,270,193,154,0.797927461139896,0.57037037037037,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.682775013252621,303,193,161,0.83419689119171,0.531353135313531,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.675263864901171,270,193,152,0.787564766839378,0.562962962962963,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.673919140042968,1771,2547,1408,0.552807224185316,0.795031055900621,dbo:ComicsCreator in c_e and 'artist' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.672920857358188,1302,2882,1207,0.418806384455239,0.927035330261137,dbo:ComicsCreator in c_e and 'book' in l_e => exists o : (e, dbp:nationality, o) in G
0.672549019607843,34,15,14,0.933333333333333,0.411764705882353,dbo:ComicsCreator in c_e and 'South' in l_e => exists o : (e, dbp:mr, o) in G
0.672549019607843,34,15,14,0.933333333333333,0.411764705882353,dbo:ComicsCreator in c_e and 'South' in l_e => exists o : (e, dbp:rr, o) in G
0.672222222222222,18,15,11,0.733333333333333,0.611111111111111,dbo:ComicsCreator in c_e and 'a South' in l_e => exists o : (e, dbp:mr, o) in G
0.672222222222222,18,15,11,0.733333333333333,0.611111111111111,dbo:ComicsCreator in c_e and 'a South' in l_e => exists o : (e, dbp:rr, o) in G
0.66916993560026,247,193,145,0.751295336787565,0.587044534412955,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.668879702028403,1665,2347,1303,0.555176821474222,0.782582582582583,dbo:ComicsCreator in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.666769801980198,303,128,120,0.9375,0.396039603960396,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists o : (e, dbp:manga, o) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:ComicsCreator in c_e and 'is a South Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:ComicsCreator in c_e and 'is a South Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.664752248657023,1239,2882,1152,0.399722414989591,0.929782082324455,dbo:ComicsCreator in c_e and 'comic book' in l_e => exists o : (e, dbp:nationality, o) in G
0.659265282628409,1547,2547,1269,0.498233215547703,0.820297349709114,dbo:ComicsCreator in c_e and 'American' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.658504440836596,1665,2547,1326,0.520612485276796,0.796396396396396,dbo:ComicsCreator in c_e and 'born' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.650020056669673,1771,2431,1332,0.547922665569724,0.752117447769622,dbo:ComicsCreator in c_e and 'artist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.646862059509118,1800,2431,1338,0.550390785684903,0.743333333333333,dbo:ComicsCreator in c_e and 'comic' in l_e => exists o : (e, dbp:birthDate, o) in G
0.641445531342456,1219,2882,1099,0.381332408049965,0.901558654634947,dbo:ComicsCreator in c_e and 'known for' in l_e => exists o : (e, dbp:nationality, o) in G
0.640689208504556,232,193,135,0.699481865284974,0.581896551724138,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.639231665363842,1219,2547,1054,0.413820180604633,0.864643150123052,dbo:ComicsCreator in c_e and 'known for' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.638749586016191,1642,2431,1252,0.515014397367339,0.762484774665043,dbo:ComicsCreator in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.638000758245924,246,193,138,0.715025906735751,0.560975609756098,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.637713490692765,216,193,130,0.673575129533679,0.601851851851852,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.63718806949116,1547,1770,1052,0.594350282485876,0.680025856496445,dbo:ComicsCreator in c_e and 'American' in l_e => exists o : (e, dbp:subcat, o) in G
0.634952702381518,218,193,130,0.673575129533679,0.596330275229358,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.633898981567284,1388,2547,1139,0.447192775814684,0.820605187319885,dbo:ComicsCreator in c_e and 'an American' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.633391203703704,270,128,110,0.859375,0.407407407407407,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists o : (e, dbp:manga, o) in G
0.632717810595512,227,193,132,0.683937823834197,0.581497797356828,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.631464740566942,774,674,455,0.675074183976261,0.587855297157623,dbo:ComicsCreator in c_e and 'cartoonist' in l_e => exists o : (e, dbp:cartoonist, o) in G
0.6302067459108,204,193,125,0.647668393782383,0.612745098039216,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.629843536361995,472,657,346,0.526636225266362,0.733050847457627,dbo:ComicsCreator in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.627633101851852,270,128,109,0.8515625,0.403703703703704,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists o : (e, dbp:manga, o) in G
0.627450980392157,17,15,10,0.666666666666667,0.588235294117647,dbo:ComicsCreator in c_e and 'is a South' in l_e => exists o : (e, dbp:mr, o) in G
0.627450980392157,17,15,10,0.666666666666667,0.588235294117647,dbo:ComicsCreator in c_e and 'is a South' in l_e => exists o : (e, dbp:rr, o) in G
0.625645098311407,1771,2347,1263,0.538133787814231,0.713156408808583,dbo:ComicsCreator in c_e and 'artist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.624133709981168,1800,1770,1114,0.629378531073446,0.618888888888889,dbo:ComicsCreator in c_e and 'comic' in l_e => exists o : (e, dbp:subcat, o) in G
0.621966269025093,1547,2431,1176,0.483751542575072,0.760180995475113,dbo:ComicsCreator in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.618427780144866,1800,2347,1260,0.536855560289732,0.7,dbo:ComicsCreator in c_e and 'comic' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.6155981423157,962,2882,888,0.308119361554476,0.923076923076923,dbo:ComicsCreator in c_e and 'comics' in l_e => exists o : (e, dbp:nationality, o) in G
0.61536055305786,1642,2347,1189,0.506604175543247,0.724116930572473,dbo:ComicsCreator in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.613151467786841,1388,1770,954,0.538983050847458,0.687319884726225,dbo:ComicsCreator in c_e and 'an American' in l_e => exists o : (e, dbp:subcat, o) in G
0.612463369632068,1055,2882,946,0.32824427480916,0.896682464454976,dbo:ComicsCreator in c_e and 'work' in l_e => exists o : (e, dbp:nationality, o) in G
0.610672517633443,909,2882,844,0.292852185981957,0.928492849284928,dbo:ComicsCreator in c_e and 'is an American' in l_e => exists o : (e, dbp:nationality, o) in G
0.605703241920552,958,2882,871,0.302220680083276,0.909185803757829,dbo:ComicsCreator in c_e and 'best' in l_e => exists o : (e, dbp:nationality, o) in G
0.605288321491445,1302,2547,1043,0.409501374165685,0.801075268817204,dbo:ComicsCreator in c_e and 'book' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.604915232793522,247,128,102,0.796875,0.412955465587045,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:manga, o) in G
0.602723301496632,865,2882,802,0.278278972935461,0.927167630057803,dbo:ComicsCreator in c_e and 'writer' in l_e => exists o : (e, dbp:nationality, o) in G
0.602101384264754,929,2882,846,0.293546148507981,0.910656620021528,dbo:ComicsCreator in c_e and 'best known' in l_e => exists o : (e, dbp:nationality, o) in G
0.601158553228531,958,2547,837,0.328621908127208,0.873695198329854,dbo:ComicsCreator in c_e and 'best' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.598660913328219,1239,2547,998,0.391833529642717,0.805488297013721,dbo:ComicsCreator in c_e and 'comic book' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.597598028349003,1388,2431,1056,0.434389140271493,0.760806916426513,dbo:ComicsCreator in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.597484731597557,255,244,149,0.610655737704918,0.584313725490196,dbo:ComicsCreator in c_e and 'editor' in l_e => exists o : (e, dbp:edit, o) in G
0.59643228298304,929,2547,812,0.318806438947782,0.874058127018299,dbo:ComicsCreator in c_e and 'best known' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.593877032520325,246,128,100,0.78125,0.40650406504065,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists o : (e, dbp:manga, o) in G
0.583164405385243,472,2431,461,0.189633895516248,0.976694915254237,dbo:ComicsCreator in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.578485131483751,752,2882,690,0.23941707147814,0.917553191489362,dbo:ComicsCreator in c_e and 'Comics' in l_e => exists o : (e, dbp:nationality, o) in G
0.576478525715167,765,2882,697,0.241845940319223,0.911111111111111,dbo:ComicsCreator in c_e and 'known for his' in l_e => exists o : (e, dbp:nationality, o) in G
