value,supA,supB,supAB,condBA,condAB,string
0.287461773700306,94,327,94,0.287461773700306,1,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.280653950953678,103,367,103,0.280653950953678,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.273504273504274,64,234,64,0.273504273504274,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.269230769230769,63,234,63,0.269230769230769,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.25,101,116,29,0.25,0.287128712871287,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.246753246753247,19,77,19,0.246753246753247,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
0.246753246753247,19,77,19,0.246753246753247,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
0.2421875,31,128,31,0.2421875,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.239782016348774,88,367,88,0.239782016348774,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.233766233766234,18,77,18,0.233766233766234,1,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
0.232415902140673,76,327,76,0.232415902140673,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.229357798165138,75,327,75,0.229357798165138,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.2265625,29,128,29,0.2265625,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.224137931034483,93,116,26,0.224137931034483,0.279569892473118,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.223175965665236,52,233,52,0.223175965665236,1,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:isoCode, o) in G
0.214592274678112,50,233,50,0.214592274678112,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.214592274678112,50,233,50,0.214592274678112,1,dbo:Currency in c_e and 'currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.193460490463215,71,367,71,0.193460490463215,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.189655172413793,73,116,22,0.189655172413793,0.301369863013699,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.1875,24,128,24,0.1875,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.182561307901907,67,367,67,0.182561307901907,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.181818181818182,20,110,20,0.181818181818182,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:ratio, o) in G
0.181818181818182,20,110,20,0.181818181818182,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:ratio, o) in G
0.181034482758621,70,116,21,0.181034482758621,0.3,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.1796875,23,128,23,0.1796875,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.171673819742489,40,233,40,0.171673819742489,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.171673819742489,40,233,40,0.171673819742489,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.171253822629969,56,327,56,0.171253822629969,1,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.15450643776824,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.15450643776824,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.145922746781116,34,233,34,0.145922746781116,1,dbo:Currency in c_e and ' is the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.145922746781116,34,233,34,0.145922746781116,1,dbo:Currency in c_e and ' is the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.132478632478632,31,234,31,0.132478632478632,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.132478632478632,31,234,31,0.132478632478632,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.123931623931624,29,234,29,0.123931623931624,1,dbo:Currency in c_e and ' is subdivided into ' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.123931623931624,29,234,29,0.123931623931624,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.122324159021407,40,327,40,0.122324159021407,1,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.11965811965812,28,234,28,0.11965811965812,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
