value,supA,supB,supAB,condBA,condAB,string
0.8,57,15,12,0.8,0.210526315789474,dbo:SportsEvent in c_e and (e, dbp:silverIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.8,61,15,12,0.8,0.19672131147541,dbo:SportsEvent in c_e and (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.75,91,16,12,0.75,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.75,91,16,12,0.75,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.75,91,16,12,0.75,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.722222222222222,61,18,13,0.722222222222222,0.213114754098361,dbo:SportsEvent in c_e and (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.647058823529412,77,17,11,0.647058823529412,0.142857142857143,dbo:SportsEvent in c_e and (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.631578947368421,76,19,12,0.631578947368421,0.157894736842105,dbo:SportsEvent in c_e and (e, dbp:silverSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.619047619047619,69,21,13,0.619047619047619,0.188405797101449,dbo:SportsEvent in c_e and (e, dbp:silverGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.611111111111111,61,18,11,0.611111111111111,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:bronzeHun, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.6,76,25,15,0.6,0.197368421052632,dbo:SportsEvent in c_e and (e, dbp:silverSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.588235294117647,69,17,10,0.588235294117647,0.144927536231884,dbo:SportsEvent in c_e and (e, dbp:silverGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.578947368421053,74,19,11,0.578947368421053,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:silverPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.571428571428571,91,21,12,0.571428571428571,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.526315789473684,46,19,10,0.526315789473684,0.217391304347826,dbo:SportsEvent in c_e and (e, dbp:goldNed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.523809523809524,77,21,11,0.523809523809524,0.142857142857143,dbo:SportsEvent in c_e and (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.521739130434783,74,23,12,0.521739130434783,0.162162162162162,dbo:SportsEvent in c_e and (e, dbp:silverPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.52,90,25,13,0.52,0.144444444444444,dbo:SportsEvent in c_e and (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.52,90,25,13,0.52,0.144444444444444,dbo:SportsEvent in c_e and (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.52,90,25,13,0.52,0.144444444444444,dbo:SportsEvent in c_e and (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.5,85,20,10,0.5,0.117647058823529,dbo:SportsEvent in c_e and (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.5,59,20,10,0.5,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February' in l_e(c,p,so)
0.5,58,24,12,0.5,0.206896551724138,dbo:SportsEvent in c_e and (e, dbp:goldPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
