value,supA,supB,supAB,condBA,condAB,string
0.22275641025641,645,603,278,0.461028192371476,0.431007751937985,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.219788519637462,645,679,291,0.428571428571429,0.451162790697674,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.216909620991254,1036,679,372,0.547864506627393,0.359073359073359,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.21683440073193,490,603,237,0.393034825870647,0.483673469387755,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.216194331983806,645,590,267,0.452542372881356,0.413953488372093,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:hubs, e) in G
0.212957746478873,1096,679,378,0.556701030927835,0.344890510948905,dbo:Airport in c_e and 'International' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.21043627031651,490,679,246,0.362297496318115,0.502040816326531,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.208333333333333,490,590,225,0.38135593220339,0.459183673469388,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbp:hubs, e) in G
0.203567035670357,1036,590,331,0.561016949152542,0.31949806949807,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbp:hubs, e) in G
0.200474495848161,1096,590,338,0.572881355932203,0.308394160583942,dbo:Airport in c_e and 'International' in l_e => exists s : (s, dbp:hubs, e) in G
0.199095022624434,490,394,176,0.446700507614213,0.359183673469388,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbp:bases, e) in G
0.1944177093359,645,394,202,0.512690355329949,0.313178294573643,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:bases, e) in G
0.191580231848688,1036,603,314,0.520729684908789,0.303088803088803,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.188934667451442,1096,603,321,0.532338308457711,0.292883211678832,dbo:Airport in c_e and 'International' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.179735682819383,456,679,204,0.300441826215022,0.447368421052632,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.164004259850905,336,603,154,0.255389718076285,0.458333333333333,dbo:Airport in c_e and 'an international' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.163479923518164,456,590,171,0.289830508474576,0.375,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbp:hubs, e) in G
0.162430939226519,302,603,147,0.243781094527363,0.486754966887417,dbo:Airport in c_e and 'is an international' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.162417374881964,456,603,172,0.285240464344942,0.37719298245614,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbo:targetAirport, e) in G
