value,supA,supB,supAB,condBA,condAB,string
0.899696048632219,33,329,33,0.100303951367781,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.899109792284867,34,337,34,0.100890207715134,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.897959183673469,45,441,45,0.102040816326531,1,dbo:ScreenWriter in c_e and 'wrote' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.897196261682243,33,321,33,0.102803738317757,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.886746987951807,47,415,47,0.113253012048193,1,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.878859857482185,51,421,51,0.121140142517815,1,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.874698795180723,52,415,52,0.125301204819277,1,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.869879518072289,54,415,54,0.130120481927711,1,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.869436201780415,44,337,44,0.130563798219585,1,dbo:ScreenWriter in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.869158878504673,42,321,42,0.130841121495327,1,dbo:ScreenWriter in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.859857482185273,59,421,59,0.140142517814727,1,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.850356294536817,63,421,63,0.149643705463183,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.85,15,100,15,0.15,1,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthName, o) in G
0.847352024922118,49,321,49,0.152647975077882,1,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.845697329376855,52,337,52,0.154302670623145,1,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.843230403800475,66,421,66,0.156769596199525,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.836923076923077,53,325,53,0.163076923076923,1,dbo:ScreenWriter in c_e and ' was born in ' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.833846153846154,54,325,54,0.166153846153846,1,dbo:ScreenWriter in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.833846153846154,54,325,54,0.166153846153846,1,dbo:ScreenWriter in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.830769230769231,55,325,55,0.169230769230769,1,dbo:ScreenWriter in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.826747720364742,57,329,57,0.173252279635258,1,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
0.817021276595745,43,235,43,0.182978723404255,1,dbo:ScreenWriter in c_e and ') was an American screenwriter. ' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.805714285714286,34,175,34,0.194285714285714,1,dbo:ScreenWriter in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.805714285714286,34,175,34,0.194285714285714,1,dbo:ScreenWriter in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.805309734513274,44,226,44,0.194690265486726,1,dbo:ScreenWriter in c_e and ') was an American screenwriter. ' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.801801801801802,44,222,44,0.198198198198198,1,dbo:ScreenWriter in c_e and ') was an American screenwriter. ' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.8,35,175,35,0.2,1,dbo:ScreenWriter in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.8,35,175,35,0.2,1,dbo:ScreenWriter in c_e and 'and died' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.8,35,175,35,0.2,1,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.8,35,175,35,0.2,1,dbo:ScreenWriter in c_e and 'and died in' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.8,83,415,83,0.2,1,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.795180722891566,85,415,85,0.204819277108434,1,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.779735682819383,50,227,50,0.220264317180617,1,dbo:ScreenWriter in c_e and 'wrote for' in l_e(c,p,so) => exists o : (e, dbo:activeYearsStartYear, o) in G
0.772307692307692,74,325,74,0.227692307692308,1,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.757709251101322,55,227,55,0.242290748898678,1,dbo:ScreenWriter in c_e and 'wrote' in l_e(c,p,so) => exists o : (e, dbo:activeYearsStartYear, o) in G
0.756626506024096,101,415,101,0.243373493975904,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.749397590361446,104,415,104,0.250602409638554,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.748898678414097,57,227,57,0.251101321585903,1,dbo:ScreenWriter in c_e and 'films between' in l_e(c,p,so) => exists o : (e, dbo:activeYearsStartYear, o) in G
0.748571428571429,44,175,44,0.251428571428571,1,dbo:ScreenWriter in c_e and 'died in' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.748571428571429,44,175,44,0.251428571428571,1,dbo:ScreenWriter in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.744493392070485,58,227,58,0.255506607929515,1,dbo:ScreenWriter in c_e and 'films' in l_e(c,p,so) => exists o : (e, dbo:activeYearsStartYear, o) in G
0.736170212765958,62,235,62,0.263829787234043,1,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
