value,supA,supB,supAB,condBA,condAB,string
0.491251682368775,372,371,365,0.983827493261456,0.981182795698925,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Pope' in l_e
0.491228070175439,370,371,364,0.981132075471698,0.983783783783784,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Pope' in l_e
0.435643564356436,109,93,88,0.946236559139785,0.807339449541284,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'of the Catholic Church' in l_e
0.435643564356436,109,93,88,0.946236559139785,0.807339449541284,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'of the Catholic' in l_e
0.432160804020101,109,90,86,0.955555555555556,0.788990825688073,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head of the' in l_e
0.430769230769231,109,86,84,0.976744186046512,0.770642201834862,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head of the Catholic Church' in l_e
0.430769230769231,109,86,84,0.976744186046512,0.770642201834862,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head of the Catholic' in l_e
0.43,109,91,86,0.945054945054945,0.788990825688073,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head of' in l_e
0.425742574257426,109,93,86,0.924731182795699,0.788990825688073,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head' in l_e
0.416666666666667,109,107,90,0.841121495327103,0.825688073394495,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Catholic Church' in l_e
0.413953488372093,109,106,89,0.839622641509434,0.81651376146789,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'the Catholic Church' in l_e
0.410958904109589,109,110,90,0.818181818181818,0.825688073394495,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'the Catholic' in l_e
0.409235668789809,370,258,257,0.996124031007752,0.694594594594595,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'death' in l_e
0.406349206349206,372,258,256,0.992248062015504,0.688172043010753,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'death' in l_e
0.406130268199234,109,152,106,0.697368421052632,0.972477064220184,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'born' in l_e
0.402173913043478,109,75,74,0.986666666666667,0.678899082568807,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'was head of the' in l_e
0.402173913043478,109,75,74,0.986666666666667,0.678899082568807,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'was head of' in l_e
0.402173913043478,109,75,74,0.986666666666667,0.678899082568807,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'was head' in l_e
0.40032414910859,370,247,247,1,0.667567567567568,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'his death' in l_e
0.398907103825137,109,74,73,0.986486486486487,0.669724770642202,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'was head of the Catholic' in l_e
0.397905759162304,109,82,76,0.926829268292683,0.697247706422018,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Church and' in l_e
0.397415185783522,372,247,246,0.995951417004049,0.661290322580645,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'his death' in l_e
0.397379912663755,109,120,91,0.758333333333333,0.834862385321101,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Catholic' in l_e
0.396739130434783,109,75,73,0.973333333333333,0.669724770642202,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'of the Catholic Church and' in l_e
0.393617021276596,109,79,74,0.936708860759494,0.678899082568807,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Catholic Church and' in l_e
0.390599675850891,246,371,241,0.649595687331536,0.979674796747967,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'Pope' in l_e
