value,supA,supB,supAB,condBA,condAB,string
0.99815,9963,10000,9963,0.9963,1,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:team, o) in G
0.99815,9963,10000,9963,0.9963,1,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:year, o) in G
0.997948516955713,9963,9996,9959,0.996298519407763,0.999598514503664,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:conference, o) in G
0.996941092829355,9963,9976,9939,0.996291098636728,0.997591087021981,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:record, o) in G
0.994271346560122,9963,9923,9886,0.99627128892472,0.992271404195523,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:headCoach, o) in G
0.98865,9773,10000,9773,0.9773,1,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:team, o) in G
0.98865,9773,10000,9773,0.9773,1,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:year, o) in G
0.98854199410246,9773,9996,9770,0.977390956382553,0.999693031822368,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:conference, o) in G
0.987698666711086,9773,9976,9752,0.977546110665597,0.997851222756574,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:record, o) in G
0.984927149941689,9773,9923,9699,0.977426181598307,0.992428118285071,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:headCoach, o) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and 'Cornhuskers football team was' in l_e => exists o : (e, dbp:vtotal, o) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and 'Nebraska Cornhuskers football team was' in l_e => exists o : (e, dbp:vtotal, o) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and 'Nebraska Cornhuskers football team was' in l_e => exists o : (e, dbp:htotal, o) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and 'Cornhuskers football team was' in l_e => exists o : (e, dbp:htotal, o) in G
0.95745,9149,10000,9149,0.9149,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:team, o) in G
0.95745,9149,10000,9149,0.9149,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:year, o) in G
0.957293268408614,9149,9976,9137,0.915898155573376,0.998688381243852,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:record, o) in G
0.957214370063251,9149,9996,9145,0.914865946378551,0.999562793747951,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:conference, o) in G
0.953541945072368,9149,9923,9078,0.914844301118613,0.992239589026123,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:headCoach, o) in G
0.941598932080862,3131,3152,2958,0.938451776649746,0.944746087511977,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:nextYear, o) in G
0.940089414411892,3173,3152,2973,0.943210659898477,0.936968168925307,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:nextYear, o) in G
0.937637011556567,9963,8778,8751,0.996924128503076,0.878349894610057,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:hcYear, o) in G
0.937309151738541,9773,8778,8669,0.987582592845751,0.887035710631331,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:hcYear, o) in G
0.932261103457481,3131,3216,2958,0.919776119402985,0.944746087511977,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:prevYear, o) in G
0.931956442574396,3173,3216,2977,0.92568407960199,0.938228805546801,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:prevYear, o) in G
0.928440407331394,9963,8604,8573,0.996397024639702,0.860483790023085,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:stadium, o) in G
0.927496329068602,3173,2881,2801,0.972231863936133,0.882760794201072,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:opponent, o) in G
0.925752496200007,3131,2881,2778,0.964248524817772,0.887256467582242,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:opponent, o) in G
0.92575,8515,10000,8515,0.8515,1,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists o : (e, dbp:team, o) in G
0.92575,8515,10000,8515,0.8515,1,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists o : (e, dbp:year, o) in G
0.925594148405105,8515,9996,8512,0.851540616246499,0.999647680563711,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists o : (e, dbp:conference, o) in G
0.924907613639706,8515,9923,8477,0.854277940139071,0.995537287140341,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists o : (e, dbp:headCoach, o) in G
0.924706294519648,8515,9976,8496,0.851643945469126,0.99776864357017,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists o : (e, dbp:record, o) in G
0.921772057388981,3173,2856,2771,0.970238095238095,0.873306019539868,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:siteCityst, o) in G
0.9199298691051,3131,2856,2748,0.96218487394958,0.87767486426062,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:siteCityst, o) in G
0.918774688449657,9773,8604,8408,0.97721989772199,0.860329479177325,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:stadium, o) in G
0.911661542512445,3173,2796,2710,0.969241773962804,0.854081311062086,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:siteStadium, o) in G
0.909604003803398,3131,2796,2687,0.96101573676681,0.858192270839987,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:siteStadium, o) in G
0.905788080589393,3173,2760,2674,0.968840579710145,0.842735581468642,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:nonconf, o) in G
0.90409764603313,74,62,61,0.983870967741935,0.824324324324324,dbo:NCAATeamSeason in c_e and 'soccer team' in l_e => exists o : (e, dbp:w/l/t, o) in G
0.903600796615426,3131,2760,2651,0.960507246376812,0.84669434685404,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:nonconf, o) in G
0.903126871149138,3173,2727,2649,0.971397139713971,0.834856602584305,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:away, o) in G
0.901865455362741,3131,2727,2629,0.964063072973964,0.839667837751517,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:away, o) in G
0.898602150537634,75,62,61,0.983870967741935,0.813333333333333,dbo:NCAATeamSeason in c_e and 'soccer' in l_e => exists o : (e, dbp:w/l/t, o) in G
