value,supA,supB,supAB,condBA,condAB,string
0.826086956521739,23,15,15,1,0.652173913043478,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.7734375,64,35,35,1,0.546875,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.734375,64,30,30,1,0.46875,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.731707317073171,41,19,19,1,0.463414634146341,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.729448961156278,54,41,34,0.829268292682927,0.62962962962963,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land' in l_e(c,p,os)
0.718954248366013,54,34,30,0.882352941176471,0.555555555555556,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.695121951219512,41,16,16,1,0.390243902439024,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan. ' in l_e(c,p,os)
0.6935960591133,35,29,22,0.758620689655172,0.628571428571429,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:England) in G => 'land' in l_e(c,p,os)
0.684472049689441,35,23,19,0.826086956521739,0.542857142857143,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.60958904109589,73,16,16,1,0.219178082191781,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo' in l_e(c,p,so)
0.60958904109589,73,16,16,1,0.219178082191781,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo' in l_e(c,p,so)
0.602739726027397,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo is an' in l_e(c,p,so)
0.602739726027397,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo is' in l_e(c,p,so)
0.602739726027397,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo is an' in l_e(c,p,so)
0.602739726027397,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo is' in l_e(c,p,so)
0.596153846153846,39,78,31,0.397435897435897,0.794871794871795,dbo:SquashPlayer in c_e and (e, dbp:titles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.339301801801802,40,222,23,0.103603603603604,0.575,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'squash' in l_e(c,p,os)
0.326162790697674,40,215,22,0.102325581395349,0.55,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'squash player' in l_e(c,p,os)
0.32545871559633,40,218,22,0.100917431192661,0.55,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'player' in l_e(c,p,os)
0.300351721584598,73,222,33,0.148648648648649,0.452054794520548,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash' in l_e(c,p,os)
0.291686348606519,73,174,30,0.172413793103448,0.410958904109589,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player' in l_e(c,p,os)
0.291686348606519,73,174,30,0.172413793103448,0.410958904109589,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional' in l_e(c,p,os)
0.291686348606519,73,174,30,0.172413793103448,0.410958904109589,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash' in l_e(c,p,os)
0.291666666666667,30,120,14,0.116666666666667,0.466666666666667,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:Egypt) in G => 'born' in l_e(c,p,so)
0.284421790379102,73,215,31,0.144186046511628,0.424657534246575,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player' in l_e(c,p,os)
0.28342968455448,73,218,31,0.142201834862385,0.424657534246575,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player' in l_e(c,p,os)
0.276724137931035,40,174,18,0.103448275862069,0.45,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'professional squash' in l_e(c,p,os)
0.276724137931035,40,174,18,0.103448275862069,0.45,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'professional squash player' in l_e(c,p,os)
0.276724137931035,40,174,18,0.103448275862069,0.45,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'professional' in l_e(c,p,os)
0.26250678896868,73,227,29,0.127753303964758,0.397260273972603,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'born' in l_e(c,p,so)
0.247377996575342,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As of' in l_e(c,p,os)
0.247377996575342,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player As of' in l_e(c,p,os)
0.247377996575342,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player As of' in l_e(c,p,os)
0.246681533397048,73,129,23,0.178294573643411,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player As' in l_e(c,p,os)
0.246681533397048,73,129,23,0.178294573643411,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player As' in l_e(c,p,os)
0.246681533397048,73,129,23,0.178294573643411,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As' in l_e(c,p,os)
0.229170024174053,73,85,18,0.211764705882353,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As of February' in l_e(c,p,os)
0.229170024174053,73,85,18,0.211764705882353,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player As of February' in l_e(c,p,os)
0.227938834023574,73,86,18,0.209302325581395,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'As of February' in l_e(c,p,os)
0.227938834023574,73,86,18,0.209302325581395,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'of February' in l_e(c,p,os)
0.226456925675676,37,128,13,0.1015625,0.351351351351351,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:France) in G => 'player As of' in l_e(c,p,os)
0.226456925675676,37,128,13,0.1015625,0.351351351351351,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:France) in G => 'professional squash player As of' in l_e(c,p,os)
0.226456925675676,37,128,13,0.1015625,0.351351351351351,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:France) in G => 'squash player As of' in l_e(c,p,os)
0.2260632725749,37,129,13,0.10077519379845,0.351351351351351,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:France) in G => 'squash player As' in l_e(c,p,os)
0.2260632725749,37,129,13,0.10077519379845,0.351351351351351,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:France) in G => 'player As' in l_e(c,p,os)
0.2260632725749,37,129,13,0.10077519379845,0.351351351351351,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:France) in G => 'professional squash player As' in l_e(c,p,os)
0.225560398505604,73,88,18,0.204545454545455,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'February' in l_e(c,p,os)
0.21328125,40,128,13,0.1015625,0.325,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'squash player As of' in l_e(c,p,os)
0.21328125,40,128,13,0.1015625,0.325,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'professional squash player As of' in l_e(c,p,os)
0.21328125,40,128,13,0.1015625,0.325,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'player As of' in l_e(c,p,os)
0.212887596899225,40,129,13,0.10077519379845,0.325,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'professional squash player As' in l_e(c,p,os)
0.212887596899225,40,129,13,0.10077519379845,0.325,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'player As' in l_e(c,p,os)
0.212887596899225,40,129,13,0.10077519379845,0.325,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'squash player As' in l_e(c,p,os)
