value,supA,supB,supAB,condBA,condAB,string
0.817351598173516,213,219,179,0.817351598173516,0.84037558685446,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American Viticultural Area' in l_e
0.817351598173516,213,219,179,0.817351598173516,0.84037558685446,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Viticultural Area' in l_e
0.816901408450704,213,206,174,0.844660194174757,0.816901408450704,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American' in l_e
0.816901408450704,213,207,174,0.840579710144927,0.816901408450704,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American' in l_e
0.812206572769953,213,204,173,0.848039215686274,0.812206572769953,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American Viticultural' in l_e
0.812206572769953,213,205,173,0.84390243902439,0.812206572769953,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American Viticultural' in l_e
0.812206572769953,213,206,173,0.839805825242718,0.812206572769953,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is' in l_e
0.810810810810811,213,222,180,0.810810810810811,0.845070422535211,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Area' in l_e
0.807511737089202,213,203,172,0.847290640394089,0.807511737089202,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American Viticultural Area' in l_e
0.807511737089202,213,204,172,0.843137254901961,0.807511737089202,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American Viticultural Area' in l_e
0.8,225,222,180,0.810810810810811,0.8,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Area' in l_e
0.795555555555556,225,219,179,0.817351598173516,0.795555555555556,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural Area' in l_e
0.795555555555556,225,219,179,0.817351598173516,0.795555555555556,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American Viticultural Area' in l_e
0.788732394366197,213,199,168,0.844221105527638,0.788732394366197,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is an American' in l_e
0.788732394366197,213,199,168,0.844221105527638,0.788732394366197,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is an' in l_e
0.784037558685446,213,197,167,0.847715736040609,0.784037558685446,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is an American Viticultural' in l_e
0.773333333333333,225,207,174,0.840579710144927,0.773333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American' in l_e
0.773333333333333,225,206,174,0.844660194174757,0.773333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American' in l_e
0.769230769230769,225,234,180,0.769230769230769,0.8,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American Viticultural' in l_e
0.769230769230769,225,234,180,0.769230769230769,0.8,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural' in l_e
0.769230769230769,213,234,180,0.769230769230769,0.845070422535211,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Viticultural' in l_e
0.769230769230769,213,234,180,0.769230769230769,0.845070422535211,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American Viticultural' in l_e
0.768888888888889,225,206,173,0.839805825242718,0.768888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA is' in l_e
0.768888888888889,225,205,173,0.84390243902439,0.768888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American Viticultural' in l_e
0.768888888888889,225,204,173,0.848039215686274,0.768888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American Viticultural' in l_e
0.764444444444444,225,204,172,0.843137254901961,0.764444444444444,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American Viticultural Area' in l_e
0.764444444444444,225,203,172,0.847290640394089,0.764444444444444,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American Viticultural Area' in l_e
0.746666666666667,225,199,168,0.844221105527638,0.746666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA is an' in l_e
0.746666666666667,225,199,168,0.844221105527638,0.746666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA is an American' in l_e
0.744855967078189,225,243,181,0.744855967078189,0.804444444444444,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American' in l_e
0.744855967078189,213,243,181,0.744855967078189,0.849765258215962,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American' in l_e
0.742222222222222,225,197,167,0.847715736040609,0.742222222222222,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'AVA is an American Viticultural' in l_e
0.544600938967136,213,162,116,0.716049382716049,0.544600938967136,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Valley' in l_e
0.54,50,42,27,0.642857142857143,0.54,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'refers' in l_e
0.54,50,45,27,0.6,0.54,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the U.S' in l_e
0.54,50,42,27,0.642857142857143,0.54,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'refers to' in l_e
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:WineRegion in c_e and exists s : (s, dbp:notableWines, e) in G => 'Italian' in l_e
0.525423728813559,50,59,31,0.525423728813559,0.62,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'wine made' in l_e
0.52,225,162,117,0.722222222222222,0.52,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Valley' in l_e
0.52,50,39,26,0.666666666666667,0.52,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'wine refers to' in l_e
0.52,50,42,26,0.619047619047619,0.52,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'U.S state of' in l_e
0.52,50,42,26,0.619047619047619,0.52,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the U.S state' in l_e
0.52,50,42,26,0.619047619047619,0.52,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in the U.S' in l_e
0.52,50,39,26,0.666666666666667,0.52,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'wine refers' in l_e
0.52,50,42,26,0.619047619047619,0.52,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'U.S state' in l_e
0.52,50,42,26,0.619047619047619,0.52,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the U.S state of' in l_e
0.516431924882629,213,128,110,0.859375,0.516431924882629,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American Viticultural Area located' in l_e
0.516431924882629,213,128,110,0.859375,0.516431924882629,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Viticultural Area located' in l_e
0.516431924882629,213,128,110,0.859375,0.516431924882629,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Area located' in l_e
0.511737089201878,213,127,109,0.858267716535433,0.511737089201878,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American Viticultural Area located' in l_e
0.5,50,38,25,0.657894736842105,0.5,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'refers to wine' in l_e
0.5,50,41,25,0.609756097560976,0.5,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'to wine' in l_e
0.5,50,39,25,0.641025641025641,0.5,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in the U.S state of' in l_e
0.5,50,39,25,0.641025641025641,0.5,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in the U.S state' in l_e
0.493333333333333,225,128,111,0.8671875,0.493333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Area located' in l_e
0.493333333333333,225,128,111,0.8671875,0.493333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural Area located' in l_e
0.493333333333333,225,128,111,0.8671875,0.493333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American Viticultural Area located' in l_e
0.488888888888889,225,127,110,0.866141732283465,0.488888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American Viticultural Area located' in l_e
0.488262910798122,213,130,104,0.8,0.488262910798122,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'County' in l_e
0.48,50,37,24,0.648648648648649,0.48,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'to wine made' in l_e
0.48,50,47,24,0.51063829787234,0.48,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'grown in the' in l_e
0.48,50,44,24,0.545454545454545,0.48,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'from grapes' in l_e
0.48,50,37,24,0.648648648648649,0.48,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'refers to wine made' in l_e
0.48,50,37,24,0.648648648648649,0.48,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'wine refers to wine' in l_e
0.479591836734694,96,98,47,0.479591836734694,0.489583333333333,dbo:WineRegion in c_e and exists s : (s, dbp:partOf, e) in G => 'state' in l_e
0.469387755102041,92,98,46,0.469387755102041,0.5,dbo:WineRegion in c_e and exists s : (s, dbo:isPartOfWineRegion, e) in G => 'state' in l_e
0.464285714285714,50,56,26,0.464285714285714,0.52,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'grown in' in l_e
0.462222222222222,225,130,104,0.8,0.462222222222222,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'County' in l_e
0.461077844311377,225,334,154,0.461077844311377,0.684444444444444,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'located' in l_e
0.46,50,45,23,0.511111111111111,0.46,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'wine made from' in l_e
0.46,50,40,23,0.575,0.46,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'made from grapes' in l_e
0.46,50,44,23,0.522727272727273,0.46,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'grapes grown in' in l_e
0.46,50,41,23,0.560975609756098,0.46,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'from grapes grown' in l_e
0.46,50,47,23,0.48936170212766,0.46,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'grapes grown' in l_e
0.46,50,36,23,0.638888888888889,0.46,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'wine refers to wine made' in l_e
0.46,50,35,23,0.657142857142857,0.46,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'refers to wine made from' in l_e
0.46,50,35,23,0.657142857142857,0.46,dbo:WineRegion in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'to wine made from' in l_e
