value,supA,supB,supAB,condBA,condAB,string
1,42,265,42,0.158490566037736,1,dbo:Castle in c_e and 'in southern Sweden' in l_e => exists o : (e, dbp:mapSize, o) in G
1,44,265,44,0.166037735849057,1,dbo:Castle in c_e and 'Municipality Scania in' in l_e => exists o : (e, dbp:mapSize, o) in G
1,44,265,44,0.166037735849057,1,dbo:Castle in c_e and 'Scania in southern' in l_e => exists o : (e, dbp:mapSize, o) in G
1,47,265,47,0.177358490566038,1,dbo:Castle in c_e and 'Municipality Scania' in l_e => exists o : (e, dbp:mapSize, o) in G
1,45,265,45,0.169811320754717,1,dbo:Castle in c_e and 'Scania in' in l_e => exists o : (e, dbp:mapSize, o) in G
1,45,265,45,0.169811320754717,1,dbo:Castle in c_e and 'southern Sweden' in l_e => exists o : (e, dbp:mapSize, o) in G
1,52,265,52,0.19622641509434,1,dbo:Castle in c_e and 'Scania' in l_e => exists o : (e, dbp:mapSize, o) in G
1,41,265,41,0.154716981132075,1,dbo:Castle in c_e and 'Municipality Scania in southern Sweden' in l_e => exists o : (e, dbp:mapSize, o) in G
1,42,265,42,0.158490566037736,1,dbo:Castle in c_e and 'Scania in southern Sweden' in l_e => exists o : (e, dbp:mapSize, o) in G
1,43,265,43,0.162264150943396,1,dbo:Castle in c_e and 'Municipality Scania in southern' in l_e => exists o : (e, dbp:mapSize, o) in G
1,45,375,45,0.12,1,dbo:Castle in c_e and 'the Canton of Graubünden' in l_e => exists o : (e, dbp:code, o) in G
1,45,375,45,0.12,1,dbo:Castle in c_e and 'German state of Rhineland-Palatinate' in l_e => exists o : (e, dbp:code, o) in G
1,52,375,52,0.138666666666667,1,dbo:Castle in c_e and 'of Graubünden in Switzerland' in l_e => exists o : (e, dbp:code, o) in G
1,45,375,45,0.12,1,dbo:Castle in c_e and 'Canton of Graubünden in' in l_e => exists o : (e, dbp:code, o) in G
1,41,375,41,0.109333333333333,1,dbo:Castle in c_e and 'm above sea level' in l_e => exists o : (e, dbp:code, o) in G
1,44,375,44,0.117333333333333,1,dbo:Castle in c_e and 'the German state of Rhineland-Palatinate' in l_e => exists o : (e, dbp:code, o) in G
1,44,375,44,0.117333333333333,1,dbo:Castle in c_e and 'of the Canton of Graubünden' in l_e => exists o : (e, dbp:code, o) in G
1,45,375,45,0.12,1,dbo:Castle in c_e and 'Canton of Graubünden in Switzerland' in l_e => exists o : (e, dbp:code, o) in G
1,45,375,45,0.12,1,dbo:Castle in c_e and 'the Canton of Graubünden in' in l_e => exists o : (e, dbp:code, o) in G
