value,supA,supB,supAB,condBA,condAB,string
0.93349358974359,541,624,541,0.86698717948718,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbp:other, o) in G
0.928685897435897,535,624,535,0.857371794871795,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbp:other, o) in G
0.922275641025641,527,624,527,0.844551282051282,1,dbo:SportsTeamMember in c_e and 'list of' in l_e => exists o : (e, dbp:other, o) in G
0.917467948717949,521,624,521,0.834935897435897,1,dbo:SportsTeamMember in c_e and 'a list of' in l_e => exists o : (e, dbp:other, o) in G
0.917467948717949,521,624,521,0.834935897435897,1,dbo:SportsTeamMember in c_e and 'a list' in l_e => exists o : (e, dbp:other, o) in G
0.916666666666667,520,624,520,0.833333333333333,1,dbo:SportsTeamMember in c_e and 'is a list' in l_e => exists o : (e, dbp:other, o) in G
0.916666666666667,520,624,520,0.833333333333333,1,dbo:SportsTeamMember in c_e and 'is a list of' in l_e => exists o : (e, dbp:other, o) in G
0.915865384615385,519,624,519,0.831730769230769,1,dbo:SportsTeamMember in c_e and 'This is a list of' in l_e => exists o : (e, dbp:other, o) in G
0.915865384615385,519,624,519,0.831730769230769,1,dbo:SportsTeamMember in c_e and 'This is a list' in l_e => exists o : (e, dbp:other, o) in G
0.911255671846239,599,624,557,0.892628205128205,0.929883138564274,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbp:other, o) in G
0.909391534391534,84,81,75,0.925925925925926,0.892857142857143,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:city, o) in G
0.909391534391534,84,81,75,0.925925925925926,0.892857142857143,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:state, o) in G
0.909391534391534,84,81,75,0.925925925925926,0.892857142857143,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:stateabb, o) in G
0.907852564102564,509,624,509,0.815705128205128,1,dbo:SportsTeamMember in c_e and 'transfer' in l_e => exists o : (e, dbp:other, o) in G
