value,supA,supB,supAB,condBA,condAB,string
0.386861313868613,69,68,53,0.779411764705882,0.768115942028985,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'Germany' in l_e
0.305555555555556,17,19,11,0.578947368421053,0.647058823529412,dbo:Brewery in c_e and exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1996' in l_e
0.297297297297297,19,18,11,0.611111111111111,0.578947368421053,dbo:Brewery in c_e and exists p : (e, p, dbr:Bavaria) in G => 'Bavaria' in l_e
0.227272727272727,69,41,25,0.609756097560976,0.36231884057971,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.212121212121212,69,30,21,0.7,0.304347826086957,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'Brauerei' in l_e
0.205357142857143,46,66,23,0.348484848484849,0.5,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Company is' in l_e
0.197368421052632,46,106,30,0.283018867924528,0.652173913043478,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Company' in l_e
0.188118811881188,46,55,19,0.345454545454545,0.41304347826087,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Company is a' in l_e
0.186274509803922,46,56,19,0.339285714285714,0.41304347826087,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Brewing Company is' in l_e
0.184049079754601,46,117,30,0.256410256410256,0.652173913043478,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Brewing' in l_e
0.176470588235294,46,90,24,0.266666666666667,0.521739130434783,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Brewing Company' in l_e
0.175824175824176,23,68,16,0.235294117647059,0.695652173913043,dbo:Brewery in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Germany' in l_e
0.173652694610778,69,98,29,0.295918367346939,0.420289855072464,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'a brewery' in l_e
0.173076923076923,69,87,27,0.310344827586207,0.391304347826087,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'is a brewery' in l_e
0.172413793103448,69,18,15,0.833333333333333,0.217391304347826,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'Bavaria' in l_e
0.170212765957447,46,48,16,0.333333333333333,0.347826086956522,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Brewing Company is a' in l_e
0.163934426229508,20,41,10,0.24390243902439,0.5,dbo:Brewery in c_e and exists p : (e, p, "Documents and clippings about"@en) in G => 'German' in l_e
0.162995594713656,69,158,37,0.234177215189873,0.536231884057971,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'beer' in l_e
0.160919540229885,19,68,14,0.205882352941176,0.736842105263158,dbo:Brewery in c_e and exists p : (e, p, dbr:Bavaria) in G => 'Germany' in l_e
0.15625,23,41,10,0.24390243902439,0.434782608695652,dbo:Brewery in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'German' in l_e
0.154761904761905,16,68,13,0.191176470588235,0.8125,dbo:Brewery in c_e and exists p : (e, p, dbr:Kommanditgesellschaft) in G => 'Germany' in l_e
0.153846153846154,46,19,10,0.526315789473684,0.217391304347826,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Company is a brewery' in l_e
0.153424657534247,69,296,56,0.189189189189189,0.811594202898551,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'brewery' in l_e
0.147727272727273,20,68,13,0.191176470588235,0.65,dbo:Brewery in c_e and exists p : (e, p, "Documents and clippings about"@en) in G => 'Germany' in l_e
0.145161290322581,69,117,27,0.230769230769231,0.391304347826087,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'brewery in' in l_e
0.134146341463415,46,36,11,0.305555555555556,0.239130434782609,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'United States' in l_e
0.134146341463415,46,36,11,0.305555555555556,0.239130434782609,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'States' in l_e
0.132231404958678,69,52,16,0.307692307692308,0.231884057971014,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'breweries' in l_e
0.130434782608696,69,23,12,0.521739130434783,0.173913043478261,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'city' in l_e
0.129310344827586,69,47,15,0.319148936170213,0.217391304347826,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'is a brewery in' in l_e
0.12781954887218,46,87,17,0.195402298850575,0.369565217391304,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'is a brewery' in l_e
0.126436781609195,46,41,11,0.268292682926829,0.239130434782609,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Beer' in l_e
0.125984251968504,69,58,16,0.275862068965517,0.231884057971014,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'was founded' in l_e
0.125,46,42,11,0.261904761904762,0.239130434782609,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'United' in l_e
0.125,69,51,15,0.294117647058824,0.217391304347826,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'a brewery in' in l_e
0.125,69,27,12,0.444444444444444,0.173913043478261,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'breweries in' in l_e
0.124352331606218,69,124,24,0.193548387096774,0.347826086956522,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'founded' in l_e
0.121951219512195,69,95,20,0.210526315789474,0.289855072463768,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'founded in' in l_e
0.121495327102804,69,38,13,0.342105263157895,0.188405797101449,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'owned by' in l_e
0.119883040935673,46,296,41,0.138513513513514,0.891304347826087,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'brewery' in l_e
0.119318181818182,69,107,21,0.196261682242991,0.304347826086957,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'located' in l_e
0.11864406779661,69,49,14,0.285714285714286,0.202898550724638,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'the brewery' in l_e
0.118055555555556,46,98,17,0.173469387755102,0.369565217391304,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'a brewery' in l_e
0.117647058823529,46,124,20,0.161290322580645,0.434782608695652,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'founded' in l_e
0.117647058823529,69,50,14,0.28,0.202898550724638,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'owned' in l_e
0.116564417177914,46,117,19,0.162393162393162,0.41304347826087,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'brewery in' in l_e
0.115384615384615,69,35,12,0.342857142857143,0.173913043478261,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'one of the' in l_e
