value,supA,supB,supAB,condBA,condAB,string
0.43010752688172,52,41,40,0.975609756097561,0.769230769230769,dbo:Fish in c_e and 'Chaetodon' in l_e => exists o : (e, dbp:subgenus, o) in G
0.428571428571429,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.428571428571429,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'a species of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.428571428571429,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'is a species of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.428571428571429,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'species of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.422535211267606,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.422535211267606,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'of butterflyfish family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.422535211267606,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'species of butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.422535211267606,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'a species of butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.422535211267606,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'species of butterflyfish family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.422535211267606,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'of butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.422535211267606,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'butterflyfish family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.421052631578947,35,41,32,0.780487804878049,0.914285714285714,dbo:Fish in c_e and 'Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.413333333333333,34,41,31,0.75609756097561,0.911764705882353,dbo:Fish in c_e and 'family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.391752577319588,56,41,38,0.926829268292683,0.678571428571429,dbo:Fish in c_e and 'butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.388059701492537,26,41,26,0.634146341463415,1,dbo:Fish in c_e and 'butterflyfish family Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.388059701492537,26,41,26,0.634146341463415,1,dbo:Fish in c_e and 'of butterflyfish family Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.385727190605239,577,530,427,0.805660377358491,0.740034662045061,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.382626680455015,2733,3069,2220,0.72336265884653,0.812294182217344,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:species, o) in G
0.382352941176471,27,41,26,0.634146341463415,0.962962962962963,dbo:Fish in c_e and 'Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.382352941176471,27,41,26,0.634146341463415,0.962962962962963,dbo:Fish in c_e and 'family Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.38224072147069,2733,3033,2204,0.72667326079789,0.806439809732894,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:binomial, o) in G
0.381818181818182,577,468,399,0.852564102564103,0.691507798960139,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.381366159787594,1965,2178,1580,0.725436179981635,0.804071246819338,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.380492091388401,608,530,433,0.816981132075472,0.712171052631579,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.379726890756303,2733,2979,2169,0.72809667673716,0.793633369923161,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.379426644182125,656,530,450,0.849056603773585,0.685975609756098,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.379065040650407,516,468,373,0.797008547008547,0.722868217054264,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.37881679389313,577,471,397,0.842887473460722,0.688041594454073,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.378680203045685,517,468,373,0.797008547008547,0.72147001934236,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.378426698450536,1965,3069,1905,0.620723362658847,0.969465648854962,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
