value,supA,supB,supAB,condBA,condAB,string
0.921674250567875,384,367,346,0.942779291553134,0.901041666666667,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.886920140316986,384,339,320,0.943952802359882,0.833333333333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.872005031653693,384,327,309,0.944954128440367,0.8046875,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:subunitName, o) in G
0.860940929557908,384,312,298,0.955128205128205,0.776041666666667,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:symbol, o) in G
0.855430274155244,311,367,289,0.787465940054496,0.929260450160772,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.852932834224202,311,327,272,0.831804281345566,0.87459807073955,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:subunitName, o) in G
0.826461325086066,169,233,164,0.703862660944206,0.970414201183432,dbo:Currency in c_e and 'code' in l_e => exists o : (e, dbp:isoCode, o) in G
0.8263362881373,384,299,280,0.936454849498328,0.729166666666667,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:imageTitle, o) in G
0.825041191255643,311,312,257,0.823717948717949,0.826366559485531,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:symbol, o) in G
0.816142192410578,311,339,265,0.781710914454277,0.852090032154341,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.807702928444955,384,291,270,0.927835051546392,0.703125,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:image, o) in G
0.805214059007991,269,367,253,0.689373297002725,0.940520446096654,dbo:Currency in c_e and 'the currency' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.785608013363582,269,327,233,0.712538226299694,0.866171003717472,dbo:Currency in c_e and 'the currency' in l_e => exists o : (e, dbp:subunitName, o) in G
0.778708464346931,169,194,141,0.72680412371134,0.834319526627219,dbo:Currency in c_e and 'code' in l_e => exists o : (e, dbp:inflationRate, o) in G
0.77719958017923,311,299,237,0.792642140468227,0.762057877813505,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:imageTitle, o) in G
0.770005680246298,241,367,229,0.623978201634877,0.950207468879668,dbo:Currency in c_e and 'the currency of' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.769137850913518,130,178,117,0.657303370786517,0.9,dbo:Currency in c_e and 'was the currency' in l_e => exists o : (e, dbp:obsoleteNotice, o) in G
0.768974946287693,311,233,207,0.888412017167382,0.665594855305466,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:isoCode, o) in G
0.765871770978264,241,327,215,0.657492354740061,0.892116182572614,dbo:Currency in c_e and 'the currency of' in l_e => exists o : (e, dbp:subunitName, o) in G
0.764955181635399,269,339,231,0.68141592920354,0.858736059479554,dbo:Currency in c_e and 'the currency' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.762239190602915,384,233,228,0.978540772532189,0.59375,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:isoCode, o) in G
0.753239458167817,122,178,111,0.623595505617977,0.909836065573771,dbo:Currency in c_e and 'was the currency of' in l_e => exists o : (e, dbp:obsoleteNotice, o) in G
0.752494026259219,269,312,218,0.698717948717949,0.810408921933085,dbo:Currency in c_e and 'the currency' in l_e => exists o : (e, dbp:symbol, o) in G
0.751245269190539,311,291,226,0.776632302405498,0.726688102893891,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:image, o) in G
0.737256708144255,384,234,221,0.944444444444444,0.575520833333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:usedBanknotes, o) in G
0.73058470173571,384,234,219,0.935897435897436,0.5703125,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:subunitRatio, o) in G
0.729363754465721,241,312,200,0.641025641025641,0.829875518672199,dbo:Currency in c_e and 'the currency of' in l_e => exists o : (e, dbp:symbol, o) in G
0.720707182103725,241,339,206,0.607669616519174,0.854771784232365,dbo:Currency in c_e and 'the currency of' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.719347448585952,169,173,123,0.710982658959538,0.727810650887574,dbo:Currency in c_e and 'code' in l_e => exists o : (e, dbp:inflationSourceDate, o) in G
0.715787819475145,269,299,203,0.678929765886288,0.754646840148699,dbo:Currency in c_e and 'the currency' in l_e => exists o : (e, dbp:imageTitle, o) in G
0.714830722613498,175,327,171,0.522935779816514,0.977142857142857,dbo:Currency in c_e and 'into 100' in l_e => exists o : (e, dbp:subunitName, o) in G
0.709850602175266,169,312,163,0.522435897435897,0.964497041420118,dbo:Currency in c_e and 'code' in l_e => exists o : (e, dbp:symbol, o) in G
0.709355611310556,311,214,183,0.855140186915888,0.588424437299035,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:usedCoins, o) in G
0.708147194710921,384,214,203,0.948598130841122,0.528645833333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:usedCoins, o) in G
0.701432779933307,109,194,102,0.525773195876289,0.935779816513762,dbo:Currency in c_e and 'is the currency' in l_e => exists o : (e, dbp:inflationRate, o) in G
0.697342609229463,106,194,100,0.515463917525773,0.943396226415094,dbo:Currency in c_e and 'is the currency of' in l_e => exists o : (e, dbp:inflationRate, o) in G
0.696169593771285,311,194,171,0.881443298969072,0.54983922829582,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:inflationRate, o) in G
0.695016552350537,269,233,174,0.746781115879828,0.646840148698885,dbo:Currency in c_e and 'the currency' in l_e => exists o : (e, dbp:isoCode, o) in G
0.693315725538495,175,233,140,0.600858369098712,0.8,dbo:Currency in c_e and 'into 100' in l_e => exists o : (e, dbp:isoCode, o) in G
0.691870894816101,269,214,166,0.775700934579439,0.617100371747212,dbo:Currency in c_e and 'the currency' in l_e => exists o : (e, dbp:usedCoins, o) in G
0.691810747691918,109,173,95,0.549132947976879,0.871559633027523,dbo:Currency in c_e and 'is the currency' in l_e => exists o : (e, dbp:inflationSourceDate, o) in G
0.689544080293686,269,234,173,0.739316239316239,0.643122676579926,dbo:Currency in c_e and 'the currency' in l_e => exists o : (e, dbp:usedBanknotes, o) in G
0.686763119011036,106,173,93,0.53757225433526,0.877358490566038,dbo:Currency in c_e and 'is the currency of' in l_e => exists o : (e, dbp:inflationSourceDate, o) in G
0.685778089220509,311,234,185,0.790598290598291,0.594855305466238,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:subunitRatio, o) in G
0.685778089220509,311,234,185,0.790598290598291,0.594855305466238,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:usedBanknotes, o) in G
0.68517364031804,169,339,164,0.48377581120944,0.970414201183432,dbo:Currency in c_e and 'code' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.685133383682642,384,194,187,0.963917525773196,0.486979166666667,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:inflationRate, o) in G
0.684736788017461,26,21,16,0.761904761904762,0.615384615384615,dbo:Currency in c_e and 'euro' in l_e => exists o : (e, dbp:euroReplaceCash, o) in G
0.683641679983129,241,233,162,0.695278969957081,0.672199170124481,dbo:Currency in c_e and 'the currency of' in l_e => exists o : (e, dbp:isoCode, o) in G
0.682521427141302,241,214,155,0.724299065420561,0.643153526970954,dbo:Currency in c_e and 'the currency of' in l_e => exists o : (e, dbp:usedCoins, o) in G
0.677996219942131,241,299,182,0.608695652173913,0.755186721991701,dbo:Currency in c_e and 'the currency of' in l_e => exists o : (e, dbp:imageTitle, o) in G
0.671947302416681,269,291,188,0.646048109965636,0.698884758364312,dbo:Currency in c_e and 'the currency' in l_e => exists o : (e, dbp:image, o) in G
0.667552185578986,175,194,123,0.634020618556701,0.702857142857143,dbo:Currency in c_e and 'into 100' in l_e => exists o : (e, dbp:inflationRate, o) in G
0.66631329556205,107,194,96,0.494845360824742,0.897196261682243,dbo:Currency in c_e and 'sign' in l_e => exists o : (e, dbp:inflationRate, o) in G
0.665142434671401,109,233,106,0.454935622317597,0.972477064220184,dbo:Currency in c_e and 'is the currency' in l_e => exists o : (e, dbp:isoCode, o) in G
0.663338763391915,175,312,155,0.496794871794872,0.885714285714286,dbo:Currency in c_e and 'into 100' in l_e => exists o : (e, dbp:symbol, o) in G
0.661762946059287,106,233,104,0.446351931330472,0.981132075471698,dbo:Currency in c_e and 'is the currency of' in l_e => exists o : (e, dbp:isoCode, o) in G
0.661538287636378,151,327,147,0.44954128440367,0.973509933774834,dbo:Currency in c_e and 'subdivided' in l_e => exists o : (e, dbp:subunitName, o) in G
0.661323144136718,384,206,186,0.902912621359223,0.484375,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:usingCountries, o) in G
0.661008436702838,175,339,161,0.474926253687316,0.92,dbo:Currency in c_e and 'into 100' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.659569033696963,384,173,170,0.982658959537572,0.442708333333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:inflationSourceDate, o) in G
0.657657648835018,269,234,165,0.705128205128205,0.613382899628253,dbo:Currency in c_e and 'the currency' in l_e => exists o : (e, dbp:subunitRatio, o) in G
0.656913441565587,241,234,156,0.666666666666667,0.647302904564315,dbo:Currency in c_e and 'the currency of' in l_e => exists o : (e, dbp:usedBanknotes, o) in G
