value,supA,supB,supAB,condBA,condAB,string
1,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'ending' in l_e => exists o : (e, dbp:highestranking, o) in G
1,24,74,24,0.324324324324324,1,dbo:Skater in c_e and 'overall finish' in l_e => exists o : (e, dbp:highestranking, o) in G
1,19,74,19,0.256756756756757,1,dbo:Skater in c_e and 'finish is' in l_e => exists o : (e, dbp:highestranking, o) in G
1,29,74,29,0.391891891891892,1,dbo:Skater in c_e and 'September 2014' in l_e => exists o : (e, dbp:highestranking, o) in G
1,17,74,17,0.22972972972973,1,dbo:Skater in c_e and 'metres she' in l_e => exists o : (e, dbp:highestranking, o) in G
1,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'the B' in l_e => exists o : (e, dbp:highestranking, o) in G
1,17,74,17,0.22972972972973,1,dbo:Skater in c_e and 'Cup finish' in l_e => exists o : (e, dbp:highestranking, o) in G
1,29,74,29,0.391891891891892,1,dbo:Skater in c_e and 'of September' in l_e => exists o : (e, dbp:highestranking, o) in G
1,21,74,21,0.283783783783784,1,dbo:Skater in c_e and 'top World' in l_e => exists o : (e, dbp:highestranking, o) in G
1,22,74,22,0.297297297297297,1,dbo:Skater in c_e and 'performance at' in l_e => exists o : (e, dbp:highestranking, o) in G
1,23,74,23,0.310810810810811,1,dbo:Skater in c_e and 'best overall' in l_e => exists o : (e, dbp:highestranking, o) in G
1,18,74,18,0.243243243243243,1,dbo:Skater in c_e and 'Cup is' in l_e => exists o : (e, dbp:highestranking, o) in G
1,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'ending up' in l_e => exists o : (e, dbp:highestranking, o) in G
1,19,74,19,0.256756756756757,1,dbo:Skater in c_e and 'Cup debut' in l_e => exists o : (e, dbp:highestranking, o) in G
1,26,74,26,0.351351351351351,1,dbo:Skater in c_e and 'metres he' in l_e => exists o : (e, dbp:highestranking, o) in G
1,17,74,17,0.22972972972973,1,dbo:Skater in c_e and 'World Cup finish is' in l_e => exists o : (e, dbp:highestranking, o) in G
1,19,74,19,0.256756756756757,1,dbo:Skater in c_e and 'overall finish in the' in l_e => exists o : (e, dbp:highestranking, o) in G
1,18,74,18,0.243243243243243,1,dbo:Skater in c_e and 'His best overall finish' in l_e => exists o : (e, dbp:highestranking, o) in G
1,18,74,18,0.243243243243243,1,dbo:Skater in c_e and 'finish in the World' in l_e => exists o : (e, dbp:highestranking, o) in G
1,18,74,18,0.243243243243243,1,dbo:Skater in c_e and 'the World Cup is' in l_e => exists o : (e, dbp:highestranking, o) in G
1,21,74,21,0.283783783783784,1,dbo:Skater in c_e and 'performance at the World' in l_e => exists o : (e, dbp:highestranking, o) in G
1,18,74,18,0.243243243243243,1,dbo:Skater in c_e and 'best overall finish in' in l_e => exists o : (e, dbp:highestranking, o) in G
1,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'In the 500 metres' in l_e => exists o : (e, dbp:highestranking, o) in G
1,29,74,29,0.391891891891892,1,dbo:Skater in c_e and 'As of September 2014' in l_e => exists o : (e, dbp:highestranking, o) in G
1,21,74,21,0.283783783783784,1,dbo:Skater in c_e and 'best performance at the' in l_e => exists o : (e, dbp:highestranking, o) in G
1,19,74,19,0.256756756756757,1,dbo:Skater in c_e and 'World Cup debut in' in l_e => exists o : (e, dbp:highestranking, o) in G
1,21,74,21,0.283783783783784,1,dbo:Skater in c_e and 'best performance at the World' in l_e => exists o : (e, dbp:highestranking, o) in G
1,18,74,18,0.243243243243243,1,dbo:Skater in c_e and 'overall finish in the World' in l_e => exists o : (e, dbp:highestranking, o) in G
